"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Are you sure you want to leave '%@'? This action cannot be undone.","Apakah Anda yakin untuk meninggalkan '%@'? Aksi ini tidak dapat diurungkan.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Kirim lampiran","","False","room.attachment.select-type","",""
"","Photo","Foto","","False","room.attachment.type-photo","",""
"","Remove?","Hapus?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Apakah Anda yakin untuk menghapus pesan ini?","","False","room.remove.message","",""
"","Remove","Hapus","","False","room.remove.action","",""
"","New Conversation","Obrolan Baru","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Bergabung ke Obrolan?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Terima undangan untuk bergabung ke '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Gabung","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Pesan Baru…","","False","composer.new-message","",""
"","Edit Message:","Edit Pesan:","","False","composer.edit-message","",""
"","Send file","Kirim file","","False","composer.accessibility-label.send-file","",""
"","Send","Kirim","","False","composer.accessibility-label.send","",""
"","Cancel","Batalkan","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ sedang mengetik'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ dan %@ sedang mengetik'","","False","typing-indicator.two","",""
"","Several people are typing","Beberapa orang sedang mengetik","","False","typing-indicator.many","",""
"","Unknown","Tidak Diketahui","","False","event.unknown-sender-fallback","",""
"","Unknown","Tidak Diketahui","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ mengundang %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ keluar'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ mengeluarkan %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ mencekal %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ bergabung'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ mengubah nama tampilannya ke %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ mengatur gambar profilnya'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ memperbarui gambar profilnya'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ menghapus gambar profilnya'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Peristiwa status tidak ketahui: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Alasan: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ mengatur nama ruangan ke %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ mengubah nama ruangan dari %@ ke %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ mengubah topik ke '%@''","","False","event.room-topic.change","",""
"","Default","Bawaan","","False","room-power-level.default","",""
"","Moderator","Moderator","","False","room-power-level.moderator","",""
"","Admin","Admin","","False","room-power-level.admin","",""
"","Custom (%d)","Kustom (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ mengubah level kekuatannya dari %@ ke %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ mengubah level kekuatannya %@ dari %@ ke %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Pesan dihapus oleh %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ menghapus pesannya %@'","","False","event.redaction.redact-other","",""
"","edited","diedit","","False","event.edited","",""
"","Add Reaction","Tambah Reaksi","","False","event.context-menu.add-reaction","",""
"","Reply","Balas","","False","event.context-menu.reply","",""
"","Edit","Edit","","False","event.context-menu.edit","",""
"","Remove","Hapus","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Ketuk pada sebuah emoji untuk mengirim reaksinya.","","False","reaction-picker.title","",""
"","Settings","Pengaturan","","False","settings.title","",""
"","Accent Color","Warna Aksen","","False","settings.accent-color","",""
"","App Icon","Ikon Aplikasi","","False","settings.app-icon","",""
"","Log Out","Keluar","","False","settings.log-out","",""
"","Done","Selesai","","False","settings.dismiss","",""
"","New Chat","Obrolan Baru","","False","new-conversation.title-chat","",""
"","New Room","Ruangan Baru","","False","new-conversation.title-room","",""
"","Matrix ID","ID Matrix","","False","new-conversation.username-placeholder","",""
"","For example","Misalnya","","False","new-conversation.for-example","",""
"","Room Name","Nama Ruangan","","False","new-conversation.room-name","",""
"","Public Room","Ruangan Publik","","False","new-conversation.public-room","",""
"","Start Chat","Mulai Mengobrol","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Gagal Untuk Memulai Obrolan","","False","new-conversation.alert-failed","",""
"","Cancel","Batalkan","","False","new-conversation.cancel","",""
"","Edit","Edit","","False","new-conversation.edit","",""
"","Done","Selesai","","False","new-conversation.done","",""
