"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s removed the room name'","'%1$s otaq adını sildi'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s otaq mövzusunu sildi'","","False","notice_room_topic_removed","",""
"","Message removed","Mesaj silindi","","False","notice_event_redacted","",""
"","Message removed by %1$s","Mesaj %1$s tərəfindən silindi","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Mesaj silindi [səbəb: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Mesaj %1$s tərəfindən qaldırıldı [səbəb: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s profilini %2$s yenilədi'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s otağa qoşulmaq üçün %2$s dəvətnamə göndərdi'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s otağa qoşulmaq üçün %2$s dəvətini ləğv etdi'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s %2$s üçün dəvəti qəbul etdi'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Şifrəni aça bilmir: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Göndərənin cihazı bu mesaj üçün açarları bizə göndərməyib.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Cavab olaraq","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Redaktə etmək olmur","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Mesaj göndərmək olmur","","False","unable_to_send_message","",""
"","Failed to upload image","Şəkil yükləmək olmur","","False","message_failed_to_upload","",""
"","Network error","Şəbəkə xətası","","False","network_error",""," general errors  "
"","Matrix error","Matris xətası","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Boş bir otağa yenidən qoşulmaq hazırda mümkün deyil.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Şifrəli mesaj","","False","encrypted_message","",""
"","Email address","Elektron poçt ünvanı","","False","medium_email",""," medium friendly name  "
"","Phone number","Telefon nömrəsi","","False","medium_phone_number","",""
"","sent an image.","şəkil göndərdi.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","video göndərdi.","","False","reply_to_a_video","",""
"","sent an audio file.","səs faylı göndərdi.","","False","reply_to_an_audio_file","",""
"","sent a file.","fayl göndərdi.","","False","reply_to_a_file","",""
"","Invite from %s","'%s-dən dəvət'","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Otağa dəvət","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s və %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s və 1 digər'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Boş otaq","","False","room_displayname_empty_room","",""
"","Dog","It","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Pişik","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Aslan","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","At","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Kərgədan","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Donuz","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Fil","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Dovşan","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Xoruz","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Pinqvin","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Tısbağa","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Balıq","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","Ahtapot","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","Kəpənək","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","Çiçək","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","Ağac","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","Kaktus","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","Göbələk","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","Qlobus","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","Ay","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","Bulud","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","Atəş","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","Banan","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","Alma","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","Çiyələk","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","Qarğıdalı","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","Pizza","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","Tort","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","Ürək","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","Təbəssüm","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","Robot","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","Papaq","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","Eynəklər","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","Açar","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","Santa","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","Baş barmaqlar yuxarı","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","Çətir","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","Qum saatı","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","Saat","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","Hədiyyə","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","Lampa","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","Kitab","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","Qələm","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","Kağız sancağı","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","Qayçı","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","Qıfıl","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","Açar","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","Çəkic","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Telephone","Telefon","","False","verification_emoji_telephone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flag","Bayraq","","False","verification_emoji_flag",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Train","Qatar","","False","verification_emoji_train",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bicycle","Velosiped","","False","verification_emoji_bicycle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Airplane","Təyyarə","","False","verification_emoji_airplane",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rocket","Raket","","False","verification_emoji_rocket",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trophy","Kubok","","False","verification_emoji_trophy",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Ball","Top","","False","verification_emoji_ball",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Guitar","Gitara","","False","verification_emoji_guitar",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trumpet","Saz","","False","verification_emoji_trumpet",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bell","Zəng","","False","verification_emoji_bell",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Anchor","Anker","","False","verification_emoji_anchor",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Headphones","Qulaqlıqlar","","False","verification_emoji_headphone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Folder","Qovluq","","False","verification_emoji_folder",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pin","Sancaq","","False","verification_emoji_pin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
