"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","sent an image.","wyślij zdjęcie.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","wyślij wideo.","","False","reply_to_a_video","",""
"","sent an audio file.","wyślij plik audio.","","False","reply_to_an_audio_file","",""
"","sent a file.","wyślij plik.","","False","reply_to_a_file","",""
"","Invite from %s","Zaproszenie od %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Zaproszenie do pokoju","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s i %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s i jeden inny'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Pusty pokój","","False","room_displayname_empty_room","",""
"","Dog","Pies","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Kot","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Lew","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Koń","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Jednorożec","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Świnia","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Słoń","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Królik","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Kogut","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Pingwin","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Żółw","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Ryba","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","Ośmiornica","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","Motyl","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","Kwiat","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","Drzewo","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","Kaktus","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","Grzyb","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","Ziemia","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","Księżyc","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","Chmura","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","Ogień","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","Banan","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","Jabłko","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","Truskawka","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","Kukurydza","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","Pizza","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","Ciasto","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","Serce","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","Uśmiech","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","Robot","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","Kapelusz","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","Okulary","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","Klucz francuski","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","Mikołaj","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","Kciuk w górę","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","Parasol","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","Klepsydra","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","Zegar","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","Prezent","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","Żarówka","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","Książka","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","Ołówek","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","Spinacz","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","Nożyczki","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","Zamek","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","Klucz","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","Młotek","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Telephone","Telefon","","False","verification_emoji_telephone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flag","Flaga","","False","verification_emoji_flag",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Train","Pociąg","","False","verification_emoji_train",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bicycle","Rower","","False","verification_emoji_bicycle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Airplane","Samolot","","False","verification_emoji_airplane",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rocket","Rakieta","","False","verification_emoji_rocket",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trophy","Trofeum","","False","verification_emoji_trophy",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Ball","Piłka","","False","verification_emoji_ball",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Guitar","Gitara","","False","verification_emoji_guitar",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trumpet","Trąbka","","False","verification_emoji_trumpet",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bell","Dzwonek","","False","verification_emoji_bell",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Anchor","Kotwica","","False","verification_emoji_anchor",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Headphones","Słuchawki","","False","verification_emoji_headphone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Folder","Folder","","False","verification_emoji_folder",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pin","Pinezka","","False","verification_emoji_pin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
