"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","","","False","verification_conclusion_compromised","",""
"","Video.","Video.","","True","sent_a_video","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","","","False","verify_cannot_cross_sign","",""
"","Sends the given emote colored as a rainbow","","","False","command_description_rainbow_emote","",""
"","Cross-Signing","","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","","","False","encryption_information_dg_xsigning_disabled","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","","","False","settings_active_sessions_unverified_device_desc","",""
"","Trusted","Od povjerenja","","True","trusted","",""
"","Not Trusted","Nije za vjerovati","","True","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","Ova je sesija od povjerenja za sigurno dopisivanje jer ju je %1$s (%2$s) potvrdio/la:","","True","verification_profile_device_verified_because","",""
"","Initialize CrossSigning","","","False","initialize_cross_signing","",""
"","Cannot find secrets in storage","","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","","","False","enter_secret_storage_passphrase","",""
"","You should only access secret storage from a trusted device","","","False","enter_secret_storage_passphrase_warning_text","",""
"","Keys are already up to date!","","","False","keys_backup_restore_success_title_already_up_to_date","",""
"","RiotX Android","","","False","login_mobile_device_riotx","",""
"","Key Requests","","","False","settings_key_requests","",""
"","Unlock encrypted messages history","","","False","e2e_use_keybackup","",""
"","Publishing created identity keys","","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","","","False","bootstrap_crosssigning_progress_pbkdf2","",""
"","Defining SSSS default Key","","","False","bootstrap_crosssigning_progress_default_key","",""
"","Synchronizing Master key","","","False","bootstrap_crosssigning_progress_save_msk","",""
"","Synchronizing User key","","","False","bootstrap_crosssigning_progress_save_usk","",""
"","Synchronizing Self Signing key","","","False","bootstrap_crosssigning_progress_save_ssk","",""
"","Setting Up Key Backup","","","False","bootstrap_crosssigning_progress_key_backup","",""
"","Your %2$s & %1$s are now set.

Keep them safe! You’ll need them to unlock encrypted messages and secure information if you lose all of your active sessions.","","","False","bootstrap_cross_signing_success",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Print it and store it somewhere safe","","","False","bootstrap_crosssigning_print_it",""," the %s will be replaced by a check mark on screen "
"","Save it on a USB key or backup drive","","","False","bootstrap_crosssigning_save_usb","",""
"","Copy it to your personal cloud storage","","","False","bootstrap_crosssigning_save_cloud","",""
"","You cannot do that from mobile","","","False","auth_flow_not_supported","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.

If you don’t want to set a Message Password, generate a Message Key instead.","","","False","bootstrap_skip_text","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.","","","False","bootstrap_skip_text_no_gen_key","",""
"","Encryption enabled","","","False","encryption_enabled","",""
"","Messages in this room are end-to-end encrypted. Learn more & verify users in their profile.","","","False","encryption_enabled_tile_description","",""
"","Encryption not enabled","","","False","encryption_not_enabled","",""
"","The encryption used by this room is not supported","","","False","encryption_unknown_algorithm_tile_description","",""
"","'%s created and configured the room.'","","","False","room_created_summary_item","",""
"","You created and configured the room.","","","False","room_created_summary_item_by_you","",""
"","Almost there! Is the other device showing the same shield?","","","False","qr_code_scanned_self_verif_notice","",""
"","Almost there! Waiting for confirmation…","","","False","qr_code_scanned_verif_waiting_notice","",""
"","Waiting for %s…","","","False","qr_code_scanned_verif_waiting","",""
"","Failed to import keys","","","False","error_failed_to_import_keys","",""
"","Notifications configuration","","","False","settings_notification_configuration","",""
"","Messages containing @room","","","False","settings_messages_at_room","",""
"","Encrypted messages in one-to-one chats","","","False","settings_messages_in_e2e_one_to_one","",""
"","Getting curve key","","","False","bootstrap_progress_compute_curve_key","",""
"","Storing keybackup secret in SSSS","","","False","bootstrap_progress_storing_in_sss","",""
"","Enter your Key Backup Passphrase to continue.","","","False","bootstrap_migration_enter_backup_password","",""
"","use your Key Backup recovery key","","","False","bootstrap_migration_use_recovery_key","",""
"","Don’t know your Key Backup Passphrase, you can %s.","","","False","bootstrap_migration_with_passphrase_helper_with_link",""," %s will be replaced by the value of bootstrap_migration_use_recovery_key   "
"","Key Backup recovery key","","","False","bootstrap_migration_backup_recovery_key","",""
"","Use the latest Riot on your other devices, Riot Web, Riot Desktop, Riot iOS, RiotX for Android, or another cross-signing capable Matrix client","","","False","use_other_session_content_description","",""
"","Riot Web
Riot Desktop","","","False","riot_desktop_web","",""
"","Riot iOS
Riot X for Android","","","False","riot_ios_android","",""
"","or another cross-signing capable Matrix client","","","False","or_other_mx_capabale_client","",""
"","Use the latest Riot on your other devices:","","","False","use_latest_riot","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","command_description_discard_session","",""
"","Only supported in encrypted rooms","","","False","command_description_discard_session_not_handled","",""
"","Use your %1$s or use your %2$s to continue.","","","False","enter_secret_storage_passphrase_or_key",""," first will be replaced by recovery_passphrase, second will be replaced by recovery_key "
"","Use Recovery Key","","","False","use_recovery_key","",""
"","Select your Recovery Key, or input it manually by typing it or pasting from your clipboard","","","False","enter_secret_storage_input_key","",""
"","Failed to access secure storage","","","False","failed_to_access_secure_storage","",""
"","Unencrypted","","","False","unencrypted","",""
"","Encrypted by an unverified device","","","False","encrypted_unverified","",""
"","Review where you’re logged in","","","False","review_logins","",""
"","Verify all your sessions to ensure your account & messages are safe","","","False","verify_other_sessions","",""
"","Verify the new login accessing your account: %1$s","","","False","verify_this_session",""," Argument will be replaced by the other session name (e.g, Riot Desktop, mobile)  "
"","Manually Verify by Text","","","False","cross_signing_verify_by_text","",""
"","Verify login","","","False","crosssigning_verify_session","",""
"","Interactively Verify by Emoji","","","False","cross_signing_verify_by_emoji","",""
"","Confirm your identity by verifying this login from one of your other sessions, granting it access to encrypted messages.","","","False","confirm_your_identity","",""
"","Mark as Trusted","","","False","mark_as_verified","",""
"","Please choose a username.","","","False","error_empty_field_choose_user_name","",""
"","Please choose a password.","","","False","error_empty_field_choose_password","",""
"","Double-check this link","","","False","external_link_confirmation_title","",""
"","The link %1$s is taking you to another site: %2$s.

Are you sure you want to continue?","","","False","external_link_confirmation_message","",""
"","We couldn't create your DM. Please check the users you want to invite and try again.","","","False","create_room_dm_failure","",""
"","Add members","","","False","add_members_to_room","",""
"","INVITE","","","False","invite_users_to_room_action_invite","",""
"","Inviting users…","","","False","inviting_users_to_room","",""
"","Invite Users","","","False","invite_users_to_room_title","",""
"","Invitation sent to %1$s","","","False","invitation_sent_to_one_user","",""
"","Invitations sent to %1$s and %2$s","","","False","invitations_sent_to_two_users","",""
"","Invitations sent to %1$s and one more","","","False","invitations_sent_to_one_and_more_users","",""
"","We could not invite users. Please check the users you want to invite and try again.","","","False","invite_users_to_room_failure","",""
"","Current language","","","False","choose_locale_current_locale_title","",""
"","Other available languages","","","False","choose_locale_other_locales_title","",""
"","Loading available languages…","","","False","choose_locale_loading_locales","",""
"","Open terms of %s","","","False","open_terms_of","",""
"","Disconnect from the identity server %s?","","","False","disconnect_identity_server_dialog_content","",""
"","This identity server is outdated. RiotX support only API V2.","","","False","identity_server_error_outdated_identity_server","",""
"","This operation is not possible. The homeserver is outdated.","","","False","identity_server_error_outdated_home_server","",""
"","Please first configure an identity server.","","","False","identity_server_error_no_identity_server_configured","",""
"","Please first accepts the terms of the identity server in the settings.","","","False","identity_server_error_terms_not_signed","",""
"","For your privacy, RiotX only supports sending hashed user emails and phone number.","","","False","identity_server_error_bulk_sha256_not_supported","",""
"","The association has failed.","","","False","identity_server_error_binding_error","",""
"","The is no current association with this identifier.","","","False","identity_server_error_no_current_binding_error","",""
"","Your homeserver (%1$s) proposes to use %2$s for your identity server","","","False","identity_server_set_default_notice","",""
"","Use %1$s","","","False","identity_server_set_default_submit","",""
"","Alternatively, you can enter any other identity server URL","","","False","identity_server_set_alternative_notice","",""
"","Enter the URL of an identity server","","","False","identity_server_set_alternative_notice_no_default","",""
"","Submit","","","False","identity_server_set_alternative_submit","",""
"","Set role","","","False","power_level_edit_title","",""
