"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ibeddel isem-is i d-ittuseknen seg %2$s ɣer %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Tbeddleḍ isem-ik•im i d-ittuseknen seg %1$s ɣer %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s yekkes isem-is i d-ittuseknen (yella %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Tekkseḍ isem-ik·im yettwaskanen (d %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s isnifel asentel s: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Tesnifleḍ asentel s: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s ibeddel avaṭar n texxamt'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Tbeddleḍ avaṭar n texxamt","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ibeddel isem n texxamt s: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Tbeddleḍ isem n texxamt s: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s isɛedda siwel s tvidyut.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Tesɛeddaḍ siwel s tvidyut.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s isɛedda asiwel s taɣect.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Tesɛeddaḍ siwel s taɣect.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s yuzen isefka i usbadu n usiwel.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Tuzneḍ isefka i usbadu n usiwel.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s yerra ɣef usiwel.'","","False","notice_answered_call","",""
"","You answered the call.","Terriḍ ɣef usiwel.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s iḥbes asiwel.'","","False","notice_ended_call","",""
"","You ended the call.","Tḥebseḍ asiwel.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s iga amazray n texxamyt i d-iteddun yettban i %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Tgiḍ amazray n texxamyt i d-iteddun yettban i %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s t•yerra iznan i d-itteddun ad d-ttbinen i %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Terriḍ iznan i d-itteddun ad d-ttbinen i %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","meṛṛa iɛeggalen n texxamt, segmi ara d-ttwanecden.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","meṛṛa iɛeggalen n texamt, segmi ara d-rnun.","","False","notice_room_visibility_joined","",""
"","all room members.","meṛṛa iɛeggalen n texxamt.","","False","notice_room_visibility_shared","",""
"","anyone.","yal yiwen.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s ileqqem taxxamt-a.'","","False","notice_room_update","",""
"","You upgraded this room.","Tleqqmeḍ taxxamt-a.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","","","False","notice_direct_room_update","",""
"","You upgraded here.","","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Iqeddacen i yemsaḍan d %s ttwagedlen.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Iqeddacen i yemsaḍan d %s ttusirgen.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Iqeddacen i yemsaḍan d %s ttwagedlen tura.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Iqeddacen i yemsaḍan d %s ttwakksen seg tebdert n ugdal.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Iqeddacen i yemsaḍan d %s ttusirgen tura.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Iqeddacen i yemsaḍan d %s ttwakksen seg tebdert n usireg.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Ulac abeddel.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Iqeddcen akk ttwagedlen seg uttekki! Taxxamt-a dayen ur tettuseqdac ara.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar daɣen ibeddel)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s yekkes isem n texxamt'","","False","notice_room_name_removed","",""
"","You removed the room name","Tekkseḍ isem n texxamt","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s yekkes asentel n texxamt'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Tekkseḍ asentel n texxamt","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s yekkes avatar n texxamt'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Tekkseḍ avatar n texxamt","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s yuzen tinubga i %2$s akken ad yeddu ɣer texxamt'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Tuzneḍ tinubga i %1$s akken ad yeddu ɣer texxamt","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s t•yenced-d %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Tnecdeḍ-d %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s issefsax tinubga i %2$s i wakken ad d-yekcem ɣer texxamt'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Tesfesxeḍ tinubga i %1$s i wakken ad d-yernu ɣer texxamt","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s yugi tinnubga n %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Tugiḍ tinnubga n %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s iqbel tinubga i %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Tqebleḍ tinubga i %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s yerna awiǧit %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Terniḍ awiǧit %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s yekkes awiǧit %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Tekkseḍ awiǧit %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s ibeddel awiǧit %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Tbeddleḍ awiǧit %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Anedbal","","False","power_level_admin","",""
"","Moderator","Aseɣyad","","False","power_level_moderator","",""
"","Default","Amezwer","","False","power_level_default","",""
"","Custom (%1$d)","Sagen (%1$d)","","False","power_level_custom","",""
"","Custom","Sagen","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Tbeddleḍ aswir n tezmert n %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s ibeddel aswir n tezmert n %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s seg %2$s ɣer %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Awgelhen d awezɣi: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Ibenk n umazan ur aɣ-d-yuzin ara tisura i yizen-a.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Tuzna n yizen d tawezɣit","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Tuccḍa deg Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Tansa n yimayl","","False","medium_email",""," medium friendly name 
"
"","Phone number","Uṭṭun n tiliɣri","","False","medium_phone_number","",""
"","Room Invite","Tinubga ɣer texxamt","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s d %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s d %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s d %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s d %4$d-nniḍen'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Taxxamt tilemt","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Taxxamt tilemt (tella %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Amtawi n tazwara:
Araju n tririt n uqeddac…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Amtawi n tazwara:
Asader n yisefka…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Amtawi n tazwara:
Aktar n umiḍan…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Amtawi n tazwara:
Aktar n uwgelhen","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Amtawi n tazwara:
Aktar n texxamin","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Amtawi n tazwara:
Aktar n texxamin iɣer terniḍ","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Amtawi n tazwara:
Aktar n texxamin iɣer tettwanecdeḍ","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Amtawi n tazwara:
Aktar n texxamin i teǧǧiḍ","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Amtawi n tazwara:
Aktar n yisefka n umiḍan","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","","","False","event_status_sent_message","",""
"","Sending message…","Tuzzna n yizen…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Tinubga n %1$s. Tamentilt: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Tinubga-k•m. Tamentilt: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s inced %2$s. Tamentilt: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Tnecdeḍ %1$s. Tamentilt: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s inced-ik•ikem. Tamentilt: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s yedda ɣer texxamt. Tamentilt: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Teddiḍ ɣer texxamt. Tamentilt: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s yedda. Tamentilt: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Teddiḍ. Tamentilt: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s yeǧǧa taxxamt. Tamentilt: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Teǧǧiḍ taxxamt. Tamentilt: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s yeffeɣ. Tamentilt: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Teffɣeḍ. Tamentilt: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s yugi tinubga. Tamentilt: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Tugiḍ tinubga. Tamentilt: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s yessufeɣ %2$s. Tamentilt: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Tessufɣeḍ %1$s. Tamentilt: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s yekkes agdal i %2$s. Tamentilt: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Tekkseḍ agdal i %1$s. Tamentilt: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s igdel %2$s. Tamentilt: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Tgedleḍ %1$s. Tamentilt: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s iqbel tinubga i %2$s. Tamentilt: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Tqebleḍ tinubga i %1$s. Tamentilt: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s issefsex tinubga n %2$s. Tamentilt: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Tesfesxeḍ tinubga n %1$s. Tamentilt: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s yerna %2$s d tansa i texxamt-a.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Terniḍ %1$s d tansa i texxamt-a.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s yekkes %2$s am tansa i texxamt-a.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Tekkseḍ %1$s am tansa i texxamt-a.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s yerna %2$s terniḍ tekkseḍ %3$s am tansiwin i texxamt-a.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Terniḍ %1$s terniḍ tekkseḍ %2$s am tansiwin i texxamt-a.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s isbadu %2$s am tansa tagejdant i texxamt-a.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Tesbaduḍ %1$s am tansa tagejdant i texxamt-a.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s yekkes tansa tagejdant i texxamt-a.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Tekkseḍ tansa tagejdant i texxamt-a.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s ibeddel tansiwin n texxamt-a.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Tbeddleḍ tansiwin n texxamt-a.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s isireg inebgawen ad ddun ɣer texxamt.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Tsirgeḍ inebgawen ad ddun ɣer texxamt.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s yessireg inebgawen ad d-asen ɣer da.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Tessirgeḍ inebgawen ad d-asen ɣer da.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s issewḥel inebgawen iwakken ur tteddun ara ɣer texxamt.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Tesweḥleḍ inebgawen iwakken ur tteddun ara ɣer texxamt.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s yugi i yinebgawen ad d-asen ɣer da.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Tugiḍ i yinebgawen ad d-asen ɣer da.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s yermed awgelhen seg yixef ɣer yixef.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Tremdeḍ awgelhen seg yixef ɣer yixef.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s yermed awgelhen seg yixef ɣer yixef (alguritm %2$s ur yettwassen ara).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Tremdeḍ awgelhen seg yixef ɣer yixef (alguritm %1$s ur yettwassen ara).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Am unagraw","","False","system_theme",""," theme 
"
"","Light Theme","Asentel aceɛlal","","False","light_theme","",""
"","Dark Theme","Asentel n yiḍ","","False","dark_theme","",""
"","Black Theme","Asentel aberkan","","False","black_theme","",""
"","Listening for events","Timesliwt i yineḍruyen","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Ilɣa s ṣṣut","","False","notification_noisy_notifications","",""
"","Silent notifications","Ilɣa s tsusmi","","False","notification_silent_notifications","",""
"","Settings","Iɣewwaren","","False","title_activity_settings",""," titles 
"
"","Bug report","Aneqqis n wabug","","False","title_activity_bug_report","",""
"","Send a sticker","Azen astiker","","False","title_activity_choose_sticker","",""
"","Key Backup","Aḥraz n tsarut","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Aḥraz n tsarut n useqdac","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Ad tesruḥeḍ iznan-ik•im yettwawgelhen ma teffɣeḍ tura","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Akles n tsura yetteddu. Ma teffɣeḍ tura, ad tesruḥeḍ anekcum ɣer yiznan-ik•im yettwawgelhen.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Akles aɣellsan n tsura ilaq ad yermed deg tɣimiyin-ik•im akk akken ur tesruḥuḍ ara anekcum ɣer yiznan-ik•im yettwawgelhen.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ur bɣiɣ ara iznan-iw yettwawgelhen","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Akles n tsura…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Tebɣiḍ s tidet?","","False","are_you_sure","",""
"","Back up","Aḥraz","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Ad tesruḥeḍ anekcum ɣer yiznan-ik•im yettwawgelhen anagar ma tkelseḍ tisura-inek•inem send tuffɣa.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Asali…","","False","loading",""," splash screen accessibility 
"
"","OK","IH","","False","ok",""," button names 
"
"","Later","Ticki","","False","later","",""
"","Permalink","Aseɣwen imezgi","","False","permalink","",""
"","View Source","Wali aɣbalu","","False","view_source","",""
"","View Decrypted Source","Senqed taɣbalut tawgelhent","","False","view_decrypted_source","",""
"","None","Ula yiwen","","False","none","",""
"","Report Content","Agbur n uneqqis","","False","report_content","",""
"","Start Chatting","Bdu asqerdec","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Ur tesεiḍ ara tisirag ad tebduḍ asireg s usiwel deg texxamt-a","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Ur tesεiḍ ara azref ad tebduḍ asarag s tilifun","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","Ur tesɛiḍ ara tasiregt ad tebduḍ asiwel deg texxamt-a","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","Ur tesεiḍ ara azref ad tesiwleḍ","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
