"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Accept invitation to join '%@'?","Принять приглашение присоединиться к ""%@""?","","False","room.invitation.join-alert.message","",""
"","Join","Присоединяйся","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Новое сообщение…","","False","composer.new-message","",""
"","Edit Message:","Редактировать сообщение:","","False","composer.edit-message","",""
"","Send file","Отправить файл","","False","composer.accessibility-label.send-file","",""
"","Send","Отправить","","False","composer.accessibility-label.send","",""
"","Cancel","Отмена","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ печатает'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ и %@ печатают'","","False","typing-indicator.two","",""
"","Several people are typing","Несколько людей печатают","","False","typing-indicator.many","",""
"","Unknown","Неизвестно","","False","event.unknown-sender-fallback","",""
"","Unknown","Неизвестно","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ пригласил(а) %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ покинул(а)'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ выгнал(а) %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ забанил(а) %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ присоединился(ась)'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ измеил(а) имя на %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ установил(а) изображение профайла'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ обновил(а) изображение профайла'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ удалил(а) изображение профайла'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Неизвестное событие: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Причина: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ установил(а) имя группы %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ изменил(а) имя группы с %@ на %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ изменил(а) тему на '%@''","","False","event.room-topic.change","",""
"","Default","По умолчанию","","False","room-power-level.default","",""
"","Moderator","Модератор","","False","room-power-level.moderator","",""
"","Admin","Администратор","","False","room-power-level.admin","",""
"","Custom (%d)","Особый (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ изменил(а) свой уровень с %@ на %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ изменил(а) уровень %@ с %@ на %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Сообщение удалено %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ удалил(а) сообщение от %@'","","False","event.redaction.redact-other","",""
"","edited","изменено","","False","event.edited","",""
"","Add Reaction","Добавить реакцию","","False","event.context-menu.add-reaction","",""
"","Reply","Ответить","","False","event.context-menu.reply","",""
"","Edit","Редактировать","","False","event.context-menu.edit","",""
"","Remove","Удалить","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Нажмите на эмодзи, чтобы отправить реакцию","","False","reaction-picker.title","",""
"","Settings","Настройки","","False","settings.title","",""
"","Accent Color","Цвет оттенка","","False","settings.accent-color","",""
"","App Icon","Иконка приложения","","False","settings.app-icon","",""
"","Log Out","Выход","","False","settings.log-out","",""
"","Done","Готово","","False","settings.dismiss","",""
"","New Chat","Новый чат","","False","new-conversation.title-chat","",""
"","New Room","Новая комната","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix ID","","False","new-conversation.username-placeholder","",""
"","For example","Например","","False","new-conversation.for-example","",""
"","Room Name","Название комнаты","","False","new-conversation.room-name","",""
"","Public Room","Публичная комната","","False","new-conversation.public-room","",""
"","Start Chat","Начать чат","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Не удалось начать чат","","False","new-conversation.alert-failed","",""
"","Cancel","Отмена","","False","new-conversation.cancel","",""
"","Edit","Редактировать","","False","new-conversation.edit","",""
"","Done","Готово","","False","new-conversation.done","",""
