"source","target"
"Users","ഉപയോക്താക്കൾ"
"Verify login","പ്രവേശനം ഉറപ്പാക്കൂ"
"Verify session","സെഷൻ ഉറപ്പാക്കൂ"
"Version","പതിപ്പ്"
"Video","വീഡിയോ"
"Video conference","വീഡിയോ കോൺഫറൻസ്"
"Voice Call","വോയ്സ് കോൾ"
"Warning","മുന്നറിയിപ്പ്"
"Yesterday","ഇന്നലെ"
"You","നിങ്ങൾ"
"You","നിങ്ങൾ"
"You cancelled","നിങ്ങൾ റദ്ദാക്കി"
"You made no changes","നിങ്ങൾ മാറ്റങ്ങളൊന്നും വരുത്തിയില്ല"
"You started a call","നിങ്ങൾ ഒരു കോൾ ആരംഭിച്ചൂ"
