"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licencias de terceros","","False","dialog_title_third_party_licences","",""
"","Loading…","Cargando…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names "
"","Cancel","Cancelar","","False","cancel","",""
"","Save","Guardar","","False","save","",""
"","Leave","Salir","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","Enviar","","False","send","",""
"","Copy","Copiar","","False","copy","",""
"","Resend","Reenviar","","False","resend","",""
"","Remove","Borrar","","False","redact","",""
"","Quote","Citar","","False","quote","",""
"","Download","Descargar","","False","download","",""
"","Share","Compartir","","False","share","",""
"","Speak","Hablar","","False","speak","",""
"","Clear","Borrar","","False","clear","",""
"","Later","Luego","","False","later","",""
"","Forward","Reenviar","","False","forward","",""
"","Permalink","Enlace Permanente","","False","permalink","",""
"","View Source","Ver Fuente","","False","view_source","",""
"","View Decrypted Source","Ver Fuente Descifrada","","False","view_decrypted_source","",""
"","Delete","Borrar","","False","delete","",""
"","Rename","Renombrar","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Reportar contenido","","False","report_content","",""
"","Active call","Llamada activa","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Llamada de conferencia en proceso.
Unirse con %1$s o %2$s.","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","Voz","","False","ongoing_conference_call_voice","",""
"","Video","Video","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","No se puede iniciar la llamada, inténtalo más tarde","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Debido a permisos que faltan, algunas características podrían estar ausentes…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Debido a que faltan permisos, esta acción no es posible.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Necesitas permiso para realizar una llamada de conferencia en esta sala","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","No se puede iniciar la llamada","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Información del dispositivo","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Las llamadas de conferencia no se pueden realizar en salas cifradas","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Llamar de todos modos","","False","call_anyway","",""
"","Send Anyway","Enviar de todos modos","","False","send_anyway","",""
"","or","o","","False","or","",""
"","Invite","Invitar","","False","invite","",""
"","Offline","Desconectado","","False","offline","",""
"","Accept","","","False","accept","",""
"","Skip","","","False","skip","",""
"","Done","","","False","done","",""
"","Abort","","","False","abort","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","Salir","","False","action_exit",""," actions  "
"","Actions","Acciones","","False","actions","",""
"","Sign out","Cerrar la sesión","","False","action_sign_out","","  actions "
"","Are you sure you want to sign out?","","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Llamada de Voz","","False","action_voice_call","",""
"","Video Call","Llamada de Video","","False","action_video_call","",""
"","Global search","Búsqueda global","","False","action_global_search","",""
"","Mark all as read","Marcar todos como visto","","False","action_mark_all_as_read","",""
"","Historical","Historial","","False","action_historical","",""
"","Quick reply","Respuesta rápida","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","Abrir","","False","action_open","",""
"","Close","Cerrar","","False","action_close","",""
"","Copied to clipboard","Copiado","","False","copied_to_clipboard","",""
"","Disable","Desactivar","","False","disable","",""
"","Confirmation","Confirmación","","False","dialog_title_confirmation",""," dialog titles "
"","Warning","Advertencia","","False","dialog_title_warning","",""
"","Error","Error","","False","dialog_title_error","",""
"","Home","Home","","False","bottom_action_home",""," Bottom navigation buttons "
"","Favourites","Favoritos","","False","bottom_action_favourites","",""
"","People","Personas","","False","bottom_action_people","",""
"","Rooms","Salas","","False","bottom_action_rooms","",""
"","Communities","Comunidades","","False","bottom_action_groups","",""
"","Filter room names","Filtrar salas","","False","home_filter_placeholder_home",""," Home screen "
"","Filter favourites","Filtrar favoritos","","False","home_filter_placeholder_favorites","",""
"","Filter people","Filtrar personas","","False","home_filter_placeholder_people","",""
"","Filter room names","Filtrar salas","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Filtrar nombres de comunidades","","False","home_filter_placeholder_groups","",""
"","Invites","Invitaciones","","False","invitations_header",""," Home fragment "
"","Low priority","Prioridad baja","","False","low_priority_header","",""
"","System Alerts","Alertas de Sistema","","False","system_alerts_header","",""
"","Conversations","Conversaciones","","False","direct_chats_header",""," People fragment "
"","Local address book","Libreta local de direcciones","","False","local_address_book_header","",""
"","User directory","Directorio de usuarios","","False","user_directory_header","",""
"","Matrix contacts only","Solamente contactos Matrix","","False","matrix_only_filter","",""
"","No conversations","Sin conversaciones","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","No ha permitido a Riot acceder a sus contactos locales","","False","no_contact_access_placeholder","",""
"","No results","Sin resultados","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","Salas","","False","rooms_header",""," Rooms fragment "
"","Room directory","Directorio de salas","","False","rooms_directory_header","",""
"","No rooms","Sin salas","","False","no_room_placeholder","",""
"","No public rooms available","No hay salas públicas disponibles","","False","no_public_room_placeholder","",""
"","1 user","1 usuario","","False","public_room_nb_users","",""
"","Invite","Invitar","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Comunidades","","False","groups_header","",""
"","No groups","No hay grupos","","False","no_group_placeholder","",""
"","Send logs","Enviar informes","","False","send_bug_report_include_logs","",""
"","Send crash logs","Mandar informes de fallas","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Enviar una captura de pantalla","","False","send_bug_report_include_screenshot","",""
"","Report bug","Reporte de Error","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Por favor describe el error. ¿Qué hiciste? ¿Qué esperabas que sucediera, qué sucedió realmente?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Si es posible, por favor escribe la descripción en inglés.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Describe tu problema aquí","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Para diagnosticar problemas, informes de este cliente se enviarán junto a este reporte de error. Este informe, inclusive los registros y la captura de pantalla, no será visible públicamente. Si prefieres solamente enviar el texto de arriba, por favor desmarca:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Pareces estar temblando de frustración. ¿Te gustaría abrir un reporte de error?","","False","send_bug_report_alert_message","I was wondering what everyone's opinions were on consistently referring to the user in the tú or usted form. It seems to vary within the Mexican Spanish translations as well as the Spanish translations.",""
"","The application has crashed last time. Would you like to open the crash report screen?","La aplicación se suspendió en la ultima sesión. ¿Te gustaría enviar un informe de fallas?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Agitar con rabia para reportar un error","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","El reporte de error ha sido enviado","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","El reporte de error no se pudo enviar (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Progreso (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Enviar a","","False","send_files_in","",""
"","Read","Leer","","False","read_receipt","",""
"","Join Room","Entrar Sala","","False","join_room","",""
"","Username","Nombre","","False","username","",""
"","Create Account","Crear Cuenta","","False","create_account","",""
"","Log in","Iniciar sesión","","False","login","",""
"","Sign out","Cerrar sesión","","False","logout","",""
"","Home Server URL","Enlace de el Servidor","","False","hs_url","",""
"","Identity Server URL","Enlace del Servidor Entidad","","False","identity_url","",""
"","Search","Buscar","","False","search","",""
"","Start New Chat","Comenzar chat nuevo","","False","start_new_chat","",""
"","Start Voice Call","Comenzar Llamada de Voz","","False","start_voice_call","",""
"","Start Video Call","Comenzar Llamada de video","","False","start_video_call","",""
"","Send voice","Enviar audio","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","¿Seguro que quieres iniciar una nueva conversación con %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","¿Seguro que quieres iniciar una llamada de voz?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","¿Seguro que quieres iniciar una llamada de vídeo?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","Enviar archivos","","False","option_send_files","",""
"","Send sticker","Enviar sticker","","False","option_send_sticker","",""
"","Take photo or video","Tomar foto o video","","False","option_take_photo_video","",""
"","Take photo","Tomar foto","","False","option_take_photo","",""
"","Take video","Grabar video","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Lo sentimos, no se encontró una aplicación externa para completar esta acción.","","False","error_no_external_application_found","",""
"","Log in","Iniciar sesión","","False","auth_login",""," Authentication "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","Crear cuenta","","False","auth_register","",""
"","Submit","Entregar","","False","auth_submit","",""
"","Skip","Omitir","","False","auth_skip","",""
"","Send Reset Email","Enviar Correo Electrónico de Reinicio","","False","auth_send_reset_email","",""
"","Return to login screen","Volver a la página de entrar","","False","auth_return_to_login","",""
"","Email or user name","Correo electrónico o nombre de usuario","","False","auth_user_id_placeholder","",""
"","Password","Contraseña","","False","auth_password_placeholder","",""
"","New password","Contraseña nueva","","False","auth_new_password_placeholder","",""
"","User name","Nombre de usuario","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Correo electrónico","","False","auth_email_placeholder","",""
"","Email address (optional)","Correo electrónico (opcional)","","False","auth_opt_email_placeholder","",""
"","Phone number","Número telefónico","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Número telefónico (opcional)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Confirmar contraseña","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Confirmar contraseña nueva","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Nombre y/o contraseña incorrecta","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Nombres de usuarios sólo pueden ser letras, números, puntos, guiones, y guiones bajos","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Contraseña demasiada corta (min 6)","","False","auth_invalid_password","",""
"","Missing password","Contraseña ausente","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Esto no parece ser un correo electrónico válido","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Esto no parece ser un número telefónico válido","","False","auth_invalid_phone","",""
"","This email address is already defined.","Este correo electrónico ya está ocupado.","","False","auth_email_already_defined","",""
"","Missing email address","Correo electrónico ausente","","False","auth_missing_email","",""
"","Missing phone number","Número telefónico ausente","","False","auth_missing_phone","",""
"","Missing email address or phone number","Correo electrónico o número telefónico ausente","","False","auth_missing_email_or_phone","",""
"","Invalid token","Símbolo no válido","","False","auth_invalid_token","",""
"","Passwords don’t match","Las contraseñas no coinciden","","False","auth_password_dont_match","",""
"","Forgot password?","¿Olvidaste tu contraseña?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","¿Usar opciones de servidor propietarias? (avanzado)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Consulte su correo electrónico para poder continuar con la inscripción","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","La inscripción con correo electrónico y número telefónico no está implementado hasta que exista el API. Solamente se tomará en cuenta el número telefónico.

Podrá añadir un correo electrónico en Configuraciones.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Este servidor quiere verificar que no seas robot","","False","auth_recaptcha_message","",""
"","Username in use","Este nombre ya está reservado para otra persona","","False","auth_username_in_use","",""
"","Home Server:","Servidor:","","False","auth_home_server","",""
"","Identity Server:","Servidor Identidad:","","False","auth_identity_server","",""
"","I have verified my email address","Verifiqué mi correo electrónico","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Para reiniciar su contraseña, presente el correo electrónico de esta cuenta:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","El correo electrónico de esta cuenta es requrido.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Una contraseña nueva es requerida.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Un correo fue enviado a %s. Una vez que sigas el enlace, seleccione abajo.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Falló la verificación de correo electrónico: asegúrese de haber hecho clic en el correo","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Su contraseña fue actualizada.

Haz sido desconectado de todos tus dispositivos y las notificaciones están apagadas. Para encender las notificaciones, entre su cuenta en cada dispositivo.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","","","False","auth_accept_policies","",""
"","URL must start with http[s]://","El enlace sólo puede comenzar con http[s]://","","False","login_error_must_start_http",""," Login Screen "
"","Unable to login: Network error","Sesión falló: Error con la red","","False","login_error_network_error","",""
"","Unable to login","Sesión falló","","False","login_error_unable_login","",""
"","Unable to register: Network error","Inscripción falló: error con la red","","False","login_error_registration_network_error","",""
"","Unable to register","Inscripción falló","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Inscripción falló : el correo electrónico ya esta utilizado por otra cuenta","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Escribe un enlace válido","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","Mobile","Móvil","","False","login_mobile_device","",""
"","Invalid username/password","Nombre/Contraseña inválido","","False","login_error_forbidden","",""
"","The access token specified was not recognised","El token de acceso especificado no fue reconocido","","False","login_error_unknown_token","",""
"","Malformed JSON","JSON malformado","","False","login_error_bad_json","",""
"","Did not contain valid JSON","No contenía JSON válido","","False","login_error_not_json","",""
"","Too many requests have been sent","Demasiadas peticiones enviadas","","False","login_error_limit_exceeded","",""
"","This user name is already used","Este nombre de usuario ya está reservado para otra persona","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","El enlace que no siguió","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Necesitas entrar de nuevo para generar claves de cifrado de extremo-a-extremo nuevas de este dispositivo y enviar la clave pública a el servidor. Esto sólo ocurre una vez. Disculpe por la inconveniencia.","","False","e2e_need_log_in_again",""," crypto warnings "
"","Re-request encryption keys from your other sessions.","","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","Solicitud enviada","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Lista de Recibos de Lectura","","False","read_receipts_list",""," read receipts list Screen "
"","Groups List","Lista de grupos","","False","groups_list",""," flairs list Screen  "
"","1 membership change","","","False","membership_changes",""," Mels  "
"","Send as","Enviar como","","False","compression_options",""," accounts list Screen 
 image size selection "
"","Original","Original","","False","compression_opt_list_original","",""
"","Large","Grande","","False","compression_opt_list_large","",""
"","Medium","Mediano","","False","compression_opt_list_medium","",""
"","Small","Chico","","False","compression_opt_list_small","",""
"","Cancel the download?","¿Cancelar la descarga?","","False","attachment_cancel_download",""," media upload / download messages "
"","Cancel the upload?","¿Cancelar la subida?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Ayer","","False","yesterday",""," room creation dialog Screen "
"","Today","Hoy","","False","today","",""
"","Room name","Nombre de la Sala","","False","room_info_room_name",""," room info dialog Screen "
"","Room topic","Tema de la Sala","","False","room_info_room_topic","",""
"","Calls","Llamadas","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","Usar el tono de llamada normal de Riot para llamadas entrantes","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","Tono para llamadas entrantes","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","Elegir sonido de llamadas:","","False","settings_call_ringtone_dialog_title","",""
"","Call","Llamar","","False","call",""," call string  "
"","Call connected","Llamada conectada","","False","call_connected","","  call string "
"","Call connecting…","La llamada se está conectando…","","False","call_connecting","",""
"","Call ended","Llamada finalizada","","False","call_ended","",""
"","Calling…","Llamando…","","False","call_ring","",""
"","Incoming Call","Llamada Entrante","","False","incoming_call","",""
"","Incoming Video Call","Llamada de Video Entrante","","False","incoming_video_call","",""
"","Incoming Voice Call","Llamada de Voz Entrante","","False","incoming_voice_call","",""
"","Call In Progress…","Llamada en Curso…","","False","call_in_progress","",""
"","Video Call In Progress…","","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","El lado remoto no pudo contestar.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Conexión de media falló","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","La cámara no se pudo encender","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","llamada fue contestada en otra parte","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Tomar una foto o grabar un video","","False","media_picker_both_capture_title",""," medias picker string "
"","Cannot record video","No pudo grabar video","","False","media_picker_cannot_record_video","",""
"","Information","Información","","False","permissions_rationale_popup_title",""," permissions Android M "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riot necesita tu permiso para entrar en tu almacenaje de fotos y videos para enviar y guardar archivos.

Por favor permite el acceso en el siguiente mensaje para poder enviar archivos desde su dispostivo.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Riot necesita tu permiso para usar tu cámara para tomar fotos y hacer llamadas de video.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","

Por favor permite el acceso en el siguiente mensaje para poder hacer la llamada.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riot necesita tu permiso para usar tu micrófono para hacer llamadas de voz.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","

Por favor permite el acceso en el siguiente mensaje para poder hacer la llamada.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riot necesita tu permiso para usar su cámara y micrófono para hacer llamadas de video.

Por favor permite el acceso en el siguiente mensaje para poder hacer la llamada.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot necesita tu permiso para leer tus contactos y directorio para encontrar a otros usuarios por sus correos electrónicos y números telefónicos.

Por favor permite el acceso en el siguiente mensaje para encontrar usuarios de Riot en su directorio.","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot necesita tu permiso para leer los contactos de tu directorio para encontrar otros usuarios de Matrix por sus correos electrónicos y números telefónicos. ¿Permitir el acceso a Riot para leer tus contactos ?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Perdón. Operación no realizada debido a permisos faltantes","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Guardado","","False","media_slider_saved",""," medias slider string "
"","Save to downloads?","¿Guardar en Descargas?","","False","media_slider_saved_message","",""
"","YES","SÍ","","False","yes","",""
"","NO","NO","","False","no","",""
"","Continue","Continuar","","False","_continue","",""
"","Remove","Retirar","","False","remove",""," Actions "
"","Join","Entrar","","False","join","",""
"","Preview","Preestreno","","False","preview","",""
"","Reject","Rechazar","","False","reject","",""
"","List members","Lista de miembros","","False","list_members",""," Room  "
"","Open header","","","False","open_chat_header","",""
"","Syncing…","Sincronizando…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Saltar al primer mensaje no leído.","","False","room_jump_to_first_unread","","  Room "
"","You have been invited to join this room by %s","Has sido invitado por %s a entrar a esta sala","","False","room_preview_invitation_format",""," Room Preview "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Esta invitación fue enviado a %s, que no esta asociado con esta cuenta.
Tal vez desea entrar con otra cuenta, o añadir este correo electrónico a esta cuenta.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Estás intentando entrar a %s. ¿Desea entrar para participar en la conversación?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","una sala","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Esto es un preestreno de esta sala. Los interacciones están impedidos.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","Chat Nuevo","","False","room_creation_title",""," Chat creation "
"","Add member","Añadir miembro","","False","room_creation_add_member","",""
"","1 active members","1 miembro activo","","False","room_header_active_members_count","",""
"","1 member","1 miembro","","False","room_title_members","",""
"","1 member","1 miembro","","False","room_title_one_member","",""
"","1s","1s","","False","format_time_s","","  Time  "
"","1m","1m","","False","format_time_m","",""
"","1h","1h","","False","format_time_h","",""
"","1d","1d","","False","format_time_d","",""
"","Leave room","Salir de la sala","","False","room_participants_leave_prompt_title","","  Chat participants "
"","Are you sure you want to leave the room?","¿Estás seguro que quieres salir de la sala?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","¿Estás seguro que quieres quitar a %s de este chat?","","False","room_participants_remove_prompt_msg","",""
"","Create","Crear","","False","room_participants_create","",""
"","Online","Conectado","","False","room_participants_online","",""
"","Offline","Desconectado","","False","room_participants_offline","",""
"","Idle","Ocioso","","False","room_participants_idle","",""
"","'%1$s now'","","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","HERRAMIENTAS DE ADMINISTRADOR","","False","room_participants_header_admin_tools","",""
"","CALL","LLAMAR","","False","room_participants_header_call","",""
"","DIRECT CHATS","CONVERSACIONES DIRECTAS","","False","room_participants_header_direct_chats","",""
"","SESSIONS","DISPOSITIVOS","","False","room_participants_header_devices","",""
"","Invite","Invitar","","False","room_participants_action_invite","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
"","Leave this room","Salir de esta sala","","False","room_participants_action_leave","",""
"","Remove from this room","Remover de esta sala","","False","room_participants_action_remove","",""
"","Ban","Prohibir","","False","room_participants_action_ban","",""
"","Unban","Desprohibir","","False","room_participants_action_unban","",""
"","Kick","","","False","room_participants_action_kick","",""
"","Reset to normal user","Reestablecer como usuario normal","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Hacerlo moderador","","False","room_participants_action_set_moderator","",""
"","Make admin","Hacerlo administrador","","False","room_participants_action_set_admin","",""
"","User ID, Name or email","Identificación, Nombre, o Correo Electrónico","","False","room_participants_invite_search_another_user","",""
"","Mention","Mencionar","","False","room_participants_action_mention","",""
