"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40105100.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：リッチテキストエディターの全画面モードを新たに実装。不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105100.txt:1","",""
"changelogs/40105080.txt:1","Main changes in this version: bug fixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105080.txt:1","",""
"changelogs/40105070.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：添付ファイルの選択画面の更新。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105070.txt:1","",""
"changelogs/40105060.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：添付ファイルの選択画面の更新。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105060.txt:1","",""
"changelogs/40105040.txt:1","Main changes in this version: New features under the labs settings: Rich text composer, new device management, voice broadcast. Still under active development!
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：ラボの設定に新しい機能（リッチテキストエディター、端末の新しい管理画面、音声配信）を追加。開発中です！
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105040.txt:1","",""
"changelogs/40105020.txt:1","Main changes in this version: New app layout enabled by default!
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：新しいレイアウトを既定で有効化！
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105020.txt:1","",""
"changelogs/40105000.txt:1","Main changes in this version: Deferred DM enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：遅延DMを既定で有効化。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40105000.txt:1","",""
"changelogs/40104360.txt:1","New App Layout can be enabled in the Labs settings. Please give it a try!
Fix issues about missing notification, and long incremental sync.
Full changelog: https://github.com/element-hq/element-android/releases","新しいレイアウトをラボの設定で有効にできます。試してみてください！
通知に関する問題、同期に必要な時間に関する不具合を修正しました。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104360.txt:1","",""
"changelogs/40104340.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104340.txt:1","",""
"changelogs/40104320.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104320.txt:1","",""
"changelogs/40104310.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：サインインとサインアップのプロセスを改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104310.txt:1","",""
"changelogs/40104300.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：サインインとサインアップのプロセスを改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104300.txt:1","",""
"changelogs/40104280.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104280.txt:1","",""
"changelogs/40104270.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104270.txt:1","",""
"changelogs/40104260.txt:1","Main changes in this version: Use UnifiedPush and allows user to have push without FCM.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：UnifiedPushを採用し、FCMなしでプッシュ通知を送信する機能を追加。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104260.txt:1","",""
"changelogs/40104250.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104250.txt:1","",""
"changelogs/40104240.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104240.txt:1","",""
"changelogs/40104230.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104230.txt:1","",""
"changelogs/40104220.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104220.txt:1","",""
"changelogs/40104200.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104200.txt:1","",""
"changelogs/40104190.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104190.txt:1","",""
"changelogs/40104180.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104180.txt:1","",""
"changelogs/40104160.txt:1","Main changes in this version: Better management of encrypted messages. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：暗号化されたメッセージの管理を改善。不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104160.txt:1","",""
"changelogs/40104140.txt:1","Main changes in this version: Improve management of ignored users. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：無視したユーザーの管理を改善。不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104140.txt:1","",""
"changelogs/40104130.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：オンラインの状態を表示しない設定を追加。音声の添付ファイルのプレイヤーを追加
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104130.txt:1","",""
"changelogs/40104120.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：オンラインの状態を表示しない設定を追加。音声の添付ファイルのプレイヤーを追加
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104120.txt:1","",""
"changelogs/40104110.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104110.txt:1","",""
"changelogs/40104100.txt:1","Main changes in this version: Scroll in voice message. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：音声メッセージでのスクロール。不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104100.txt:1","",""
"changelogs/40104080.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","このバージョンの主な変更点：スレッドのタイムラインの有効化と高速化。不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases","","False","changelogs/40104080.txt:1","",""
"changelogs/40104070.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.7","このバージョンの主な変更点：不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.4.7","","False","changelogs/40104070.txt:1","",""
"changelogs/40104060.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.6","このバージョンの主な変更点：スレッドのタイムラインの有効化と高速化。不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.4.6","","False","changelogs/40104060.txt:1","",""
"changelogs/40104040.txt:1","Main changes in this version: typing indicator UI updates. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.4","このバージョンの主な変更点：入力中のインジケーターのUIを更新。不具合の修正と安定性の改善。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.4.4","","False","changelogs/40104040.txt:1","",""
"changelogs/40104020.txt:1","Main changes in this version: add support to @room and undisclosed polls among many other little changes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.2","このバージョンの主な変更点：@roomの対応、非公開のアンケートなど。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.4.2","","False","changelogs/40104020.txt:1","Try poll function - Open Poll: ongoing poll result is disclosed as soon as you vote.",""
"changelogs/40104000.txt:1","Main changes in this version: Initial implementation of thread messages. Message bubbles.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.0","このバージョンの主な変更点：スレッド機能の実装、吹き出しメッセージ。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.4.0","","False","changelogs/40104000.txt:1","",""
"changelogs/40103180.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.18","このバージョンの主な変更点：ルームへのロケーションの送信。投票機能の変更。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.18","","False","changelogs/40103180.txt:1","",""
"changelogs/40103170.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.17","このバージョンの主な変更点：ルームへのロケーションの送信。投票機能の変更。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.17","","False","changelogs/40103170.txt:1","",""
"changelogs/40103160.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.16","このバージョンの主な変更点：ルームへのロケーションの送信。投票機能の変更。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.16","","False","changelogs/40103160.txt:1","",""
"changelogs/40103150.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.15","このバージョンの主な変更点：登録時の表示に関する変更（Analyticsへのオプトインなど）。数学に関するイベントをラボに追加。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.15","","False","changelogs/40103150.txt:1","",""
"changelogs/40103140.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.14","このバージョンの主な変更点：登録時の表示に関する変更（Analyticsへのオプトインなど）。数学に関するイベントをラボに追加。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.14","","False","changelogs/40103140.txt:1","",""
"changelogs/40103130.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.13","このバージョンの主な変更点：登録時の表示に関する変更（Analyticsへのオプトインなど）。数学に関するイベントをラボに追加。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.13","","False","changelogs/40103130.txt:1","",""
"changelogs/40103120.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.12","このバージョンの主な変更点：不具合の修正
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.12","","False","changelogs/40103120.txt:1","",""
"changelogs/40103110.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.11","このバージョンの主な変更点：不具合の修正
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.11","","False","changelogs/40103110.txt:1","",""
"changelogs/40103100.txt:1","Main changes in this version: Add support for polls (in labs). New URL preview design.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.10","このバージョンの主な変更点：アンケート機能のサポート（実験的）。URL プレビューの新規デザイン。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.10","","False","changelogs/40103100.txt:1","",""
"changelogs/40103090.txt:1","Main changes in this version: Add support for voice message draft. Many bugfixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.9","このバージョンの主な変更点：音声メッセージの下書き機能の追加。不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.9","","False","changelogs/40103090.txt:1","",""
"changelogs/40103080.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.8","このバージョンの主な変更点：不具合の修正
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.8","","False","changelogs/40103080.txt:1","",""
"changelogs/40103070.txt:1","Main changes in this version: Bug fixes mainly regarding the notifications.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","このバージョンの主な変更点：主に通知に関する不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","","False","changelogs/40103070.txt:1","",""
"changelogs/40103060.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.6","このバージョンの主な変更点：ダイレクトメッセージのルームでプレゼンス（ステータス表示）のサポートを追加（注意：プレゼンスは matrix.org では無効です）。Android Autoのサポートを再追加。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.6","","False","changelogs/40103060.txt:1","",""
"changelogs/40103050.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.5","このバージョンの主な変更点：ダイレクトメッセージのルームでプレゼンス（ステータス表示）のサポートを追加（注意：プレゼンスは matrix.org では無効です）。Android Autoのサポートを再追加。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.5","","False","changelogs/40103050.txt:1","",""
"changelogs/40103040.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.4","このバージョンの主な変更点：ダイレクトメッセージのルームでプレゼンス（ステータス表示）のサポートを追加（注意：プレゼンスは matrix.org では無効です）。Android Autoのサポートを再追加。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.4","","False","changelogs/40103040.txt:1","",""
"changelogs/40103030.txt:1","Main changes in this version: Make identity server policy(ies) visible in the settings. Temporarily remove Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.3","このバージョンの主な変更点：IDサーバーの方針を設定画面に表示。Android Autoのサポートを一時的に削除。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.3","","False","changelogs/40103030.txt:1","",""
"changelogs/40103020.txt:1","Main changes in this version: Add support for Android Auto. Lot of bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.2","このバージョンの主な変更点：Android Autoのサポート。不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.2","","False","changelogs/40103020.txt:1","",""
"changelogs/40103010.txt:1","Main changes in this version: Organize your rooms using Spaces! v1.3.1 is fixing a crash which can occurs in v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","このバージョンの主な変更点：スペース機能。1.3.0のクラッシュの修正。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.1","","False","changelogs/40103010.txt:1","",""
"changelogs/40103000.txt:1","Main changes in this version: Organize your rooms using Spaces!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.0","このバージョンの主な変更点：スペース機能の実装
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.3.0","","False","changelogs/40103000.txt:1","",""
"changelogs/40102010.txt:1","Main changes in this version: Many improvements on VoIP and Spaces (still in beta).
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.1","このバージョンの主な変更点：VoIPとスペース（ベータ版）に関する改善。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.2.1","","False","changelogs/40102010.txt:1","",""
"changelogs/40102000.txt:1","Main changes in this version: Voice Message is enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.0","このバージョンの主な変更点：音声メッセージを既定で有効化。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.2.0","","False","changelogs/40102000.txt:1","",""
