"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You removed your display name (it was %1$s)","Hoqët emrin tuaj në ekran (qe %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s ndryshoi temën në: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","E ndryshuat temën në: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s ndryshoi avatarin e dhomës'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Ndryshuat avatarin e dhomës","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ndryshoi emrin e dhomës në: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Ndryshuat emrin e dhomës në: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s bëri një thirrje video.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Filluat një thirrje video.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s bëri një thirrje zanore.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Filluat një thirrje zanore.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s dërgoi të dhëna për ujdisjen e thirrjes.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Dërguat të dhëna për ujdisjen e thirrjes.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s iu përgjigj thirrjes.'","","False","notice_answered_call","",""
"","You answered the call.","Iu përgjigjët thirrjes.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s e përfundoi thirrjen.'","","False","notice_ended_call","",""
"","You ended the call.","E përfunduat thirrjen.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s e bëri historikun e ardhshëm të dhomës të dukshëm për %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","E bëtë historikun e ardhshëm të dhomë të dukshëm për %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s i bëri mesazhet e ardhshëm të dukshëm për %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","I bëtë mesazhet e ardhshëm të dukshëm për %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","për krejt anëtarët e dhomës, prej çastit kur janë ftuar.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","për krejt anëtarët e dhomës, prej çastit kur morën pjesë.","","False","notice_room_visibility_joined","",""
"","all room members.","krejt anëtarët e dhomës.","","False","notice_room_visibility_shared","",""
"","anyone.","cilido.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s e përmirësoi këtë dhomë.'","","False","notice_room_update","",""
"","You upgraded this room.","Përmirësuat këtë dhomë.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s këtu u përmirësua.'","","False","notice_direct_room_update","",""
"","You upgraded here.","U përmirësuat këtu.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s ujdisi ACL-ra shërbyesi për këtë dhomë.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Ujdisët ACL-ra shërbyesi për këtë dhomë.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Shërbyesit që kanë përputhje me %s janë të ndaluar.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Shërbyesit që kanë përputhje me %s janë të lejuar.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ndryshoi ACL-ra shërbyesi për këtë dhomë.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Ndryshuat ACL-ra shërbyesi për këtë dhomë.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d ndryshim ACL-sh shërbyesi'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Shërbyesit që kanë përputhje me %s tani janë të ndaluar.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Shërbyesit që kanë përputhje me %s u hoqën nga lista e ndalimeve.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Shërbyesit që kanë përputhje me %s tani janë të lejuar.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Shërbyes që kanë përputhje me %s u hoqën nga lista e të lejuarve.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Pa ndryshim.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 U është penguar pjesëmarrja krejt shërbyesve! Kjo dhomë s’mund të përdoret më.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(u ndryshua edhe avatari)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s hoqi emrin e dhomës'","","False","notice_room_name_removed","",""
"","You removed the room name","Hoqët emrin e dhomës","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s hoqi temën e dhomës'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Hoqët temën e dhomës","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s hoqi avatarin e dhomës'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Hoqët avatarin e dhomës","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s dërgoi një ftesë për %2$s që të marrë pjesë në dhomë'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Dërguat një ftesë te %1$s për të ardhur te dhoma","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s ftoi %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Ftuat %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s shfuqizoi ftesën për %2$s për pjesëmarrje te dhoma'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Shfuqizuat ftesën për ardhjen në dhomë të %1$s","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s shfuqizoi ftesën për %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Shfuqizuat ftesën për %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s pranoi ftesën tuaj për %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Pranuat ftesën për %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s shtoi widget-in %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Shtuat widget-in %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s hoqi widget-in %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Hoqët widget-in %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s ndryshoi widget-in %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Ndryshuat widget-in %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Përgjegjës","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Parazgjedhje","","False","power_level_default","",""
"","Custom (%1$d)","Vetjake (%1$d)","","False","power_level_custom","",""
"","Custom","Vetjake","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Ndryshuat shkallën e pushtetit për %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s ndryshoi shkallën e pushtetit për %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s nga %2$s në %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** S’arrihet të shfshehtëzohet: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Pajisja e dërguesit nuk na ka dërguar kyçet për këtë mesazh.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s përfundoi një transmetim zanor.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Përfunduat një transmetim zanor.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","S’arrihet të dërgohet mesazh","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Gabim Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Krejt Fjalosjet","","False","all_chats",""," Home Screen 
"
"","Start Chat","Filloni Fjalosje","","False","start_chat","",""
"","Create Room","Krijo Dhomë","","False","create_room","",""
"","Change Space","Ndërroni Hapësire","","False","change_space","",""
"","Explore Rooms","Eksploroni Dhoma","","False","explore_rooms","",""
"","Expand %s children","Zgjero pjella të %s","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Tkurr pjella të %s","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","S’keni leje të hyni në këtë dhomë","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Adresë email","","False","medium_email",""," medium friendly name 
"
"","Phone number","Numër telefoni","","False","medium_phone_number","",""
"","Room Invite","Ftesë Dhome","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s dhe %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s dhe %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s dhe %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s dhe %4$d tjetër'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Dhomë e zbrazët","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Dhomë e zbrazët (was %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Njëkohësimi fillestar:
Po pritet për përgjigje nga shërbyesi…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Njëkohësimi fillestar:
Po shkarkohen të dhëna…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Njëkohësimi fillestar:
Po importohet llogaria…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Njëkohësimi fillestar:
Po importohet kriptografi","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Njëkohësimi fillestar:
Po importohen Dhoma","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Njëkohësimi fillestar:
Po ngarkohen bisedat tuaja
Nëse keni hyrë në shumë dhoma, kjo mund të zgjasë ca","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Njëkohësimi fillestar:
Po importohen dhoma me ftesë","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Njëkohësimi fillestar:
Po importohen dhoma të braktisura","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Njëkohësimi fillestar:
Po importohet të dhëna llogarie","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Kërkesë njëkohësimi fillestar","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name}-it i duhet një fshehtinë e pastër, për të qenë i përditësuar, për arsyen vijuese:
%s

Kini parasysh se ky veprim do të sjellë rinisjen e aplikacionit dhe mund të dojë ca kohë.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Për disa përdorues u hoq shpërfillja'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mesazh i dërguar","","False","event_status_sent_message","",""
"","Sending message…","Po dërgohet mesazh…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Ftesë e %1$s. Arsye: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Ftesa juaj. Arsye: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s ftoi %2$s. Arsye: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Ftuat %1$s. Arsye: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s ju ftoi. Arsye: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s erdhi në dhomë. Arsye: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Erdhët në dhomë, Arsye: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s erdhi. Arsye: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Erdhët. Arsye: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s doli nga dhoma. Arsye: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Ikët nga dhoma. Arsye: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s doli. Arsye: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Dolët. Arsye: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s hodhi poshtë ftesën. Arsye: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Hodhët poshtë ftesën. Arsye: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s përzuri %2$s. Arsye: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Përzutë %1$s. Arsye: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s hoqi dëbimin për %2$s. Arsye: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Hoqët dëbimin për %1$s. Arsye: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s dëboi %2$s. Arsye: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Dëbuat %1$s. Arsye: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s pranoi ftesën për %2$s. Arsye: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Pranuat ftesën për %1$s. Arsye: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s tërhoqi mbrapsht ftesën për %2$s. Arsye: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Tërhoqët mbrapsht ftesën për %1$s. Arsye: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s shtoi %2$s si një adresë për këtë dhomë.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Shtuat %1$s si një adresë për këtë dhomë.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s hoqi %2$s si adresë për këtë dhomë.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Hoqët %1$s si një adresë për këtë dhomë.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s shtoi %2$s dhe hoqi %3$s si adresa për këtë dhomë.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Shtuat %1$s dhe hoqët %2$s si adresa për këtë dhomë.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s caktoi %2$s si adresë kryesore për këtë dhomë.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Caktuat si adresë kryesore për këtë dhomë %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s hoqi adresën kryesore për këtë dhomë.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Hoqët adresën kryesore për këtë dhomë.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s shtoi adresën alternative %2$s për këtë dhomë.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Shtuat adresën alternative %1$s për këtë dhomë.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s hoqët adresën alternative %2$s për këtë dhomë.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Hoqët adresën alternative %1$s për këtë dhomë.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s ndryshoi adresat alternative për këtë dhomë.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Ndryshuat adresat alternative për këtë dhomë.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s ndryshoi adresat kryesore dhe alternative për këtë dhomë.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Ndryshuat adresat kryesore dhe alternative për këtë dhomë.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s ndryshoi adresat për këtë dhomë.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Ndryshuat adresat për këtë dhomë.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s ka lejuar vizitorë të marrin pjesë në dhomë.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Keni lejuar të vijnë mysafirë në dhomë.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s ka lejuar të vijnë këtu mysafirë.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Keni lejuar të vijnë mysafirë këtu.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s ka penguar vizitorë të marrin pjesë në dhomë.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","U keni penguar mysafirëve të vijnë në dhomë.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s ka penguar të vijnë në dhomë mysafirë.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Keni penguar të vijnë në dhomë mysafirë.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s aktivizoi fshehtëzim skaj-më-skaj.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Aktivizuat fshehtëzimin skaj-më-skaj.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s aktivizoi fshehtëzim skaj-më-skaj (algoritëm i papranuar %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Aktivizuat fshehtëzimin skaj-më-skaj (algoritëm %1$s i panjohur).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Parazgjedhje Sistemi","","False","system_theme",""," theme 
"
"","Light Theme","Temë e Çelët","","False","light_theme","",""
"","Dark Theme","Temë e Errët","","False","dark_theme","",""
"","Black Theme","Temë e Zezë","","False","black_theme","",""
"","Listening for events","Po përgjohet për akte","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Po dëgjohet për njoftime","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Njoftime të zhurmshme","","False","notification_noisy_notifications","",""
"","Silent notifications","Njoftime të heshtura","","False","notification_silent_notifications","",""
"","Settings","Rregullime","","False","title_activity_settings",""," titles 
"
"","Bug report","Njoftim të metash","","False","title_activity_bug_report","",""
"","Send a sticker","Dërgoni një ngjitës","","False","title_activity_choose_sticker","",""
"","Key Backup","Kopjeruajtje Kyçesh","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Përdor Kopjeruajtje Kyçesh","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Nëse dilni tani nga llogaria, do të humbni mesazhet tuaj të fshehtëzuar","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Kopjeruajtja e kyçeve po kryhet. Nëse dilni tani nga llogaria, do të humbni hyrjen te mesazhet tuaj të fshehtëzuar.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Për të shmangur humbje të hyrjes në mesazhet tuaj të fshehtëzuar, Kopjeruajtja e Sigurt e Kyçeve duhet të jetë aktive në krejt sesionet tuaj.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nuk i dua mesazhet e mia të fshehtëzuar","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Po kopjeruhen kyçet…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","A jeni i sigurt?","","False","are_you_sure","",""
"","Back up","Kopjeruaji","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Do të humbni hyrjen te mesazhet tuaj të fshehtëzuar, veç në bëfshi kopjeruajtje të kyçeve tuaj, përpara se të dilni nga llogaria.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","S’kapet dot shërbyesi Home. Nëse keni dalë, sido qoftë, kjo pajisje s’do të fshihet te lista e pajisjeve tuaja, mund të doni ta hiqni duke përdorur klient tjetër.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Dil, sido qoftë","","False","sign_out_anyway","",""
"","Loading…","Po ngarkohet…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Më vonë","","False","later","",""
"","Permalink","Permalidhje","","False","permalink","",""
"","View Source","Shihini Burimin","","False","view_source","",""
"","View Decrypted Source","Shihni Burim të Shfshehtëzuar","","False","view_decrypted_source","",""
"","None","Asnjë","","False","none","",""
"","Report Content","Raportoni Lëndë","","False","report_content","",""
"","Start Chatting","Filloni të Bisedoni","","False","start_chatting","",""
"","Spaces","Hapësira","","False","spaces","",""
"","h","h","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","min","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
