"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Confirm your new Matrix account password","Confirma la nueva contraseña de tu cuenta de Matrix","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (ej.: https://matrix.org)","","False","auth_home_server_placeholder","Yo prefiero no traducir URL",""
"","URL (e.g. https://vector.im)","URL (ej.: https://matrix.org)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Nombre de usuario y/o contraseña incorrectos","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Los nombres de usuario solo pueden contener letras, números, puntos, guiones y guiones bajos","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Contraseña demasiado corta (mínimo 6)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","Esto no parece ser una dirección de correo electrónico válida","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","Esto no parece ser un número de teléfono válido","","False","auth_invalid_phone","",""
"","Missing password","Falta la contraseña","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Pon un correo para poder recuperar tu cuenta en el futuro, y, opcionalmente que las personas que te conozcan descubran tu cuenta.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Pon un número de teléfono para que te descubran personas que te conozcan.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Dinos tu correo para recuperar tu cuenta en un futuro. Además, también puedes activar que la gente te encuentre al buscar tu correo o número de teléfono.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","Falta la dirección de correo electrónico","","False","auth_missing_email","",""
"","Missing phone number","Falta el número de teléfono","","False","auth_missing_phone","""Número de teléfono"" is fine but I'd change it to ""número telefónico"" because that's the term used on all the previous strings about phone numbers (just to keep things homogeneous).",""
"","Missing email address or phone number","Falta la dirección de correo electrónico o el número de teléfono","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","Esta dirección de correo electrónico ya está en uso","","False","auth_email_in_use","",""
"","This phone number is already in use","Este número de teléfono ya está en uso","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","No hay ningún servidor de identidad configurado, por lo que no puedes añadir una dirección de correo para recuperar la contraseña de tu cuenta de Matrix en el futuro.","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","No has configurado un servidor de identidad, por lo que no puedes añadir un número de teléfono para recuperar la contraseña de tu cuenta de Matrix en el futuro.","","False","auth_phone_is_required","",""
"","The identity server is not trusted","El servidor de identidad no es de confianza","","False","auth_untrusted_id_server","",""
"","Passwords don't match","Las contraseñas no coinciden","","False","auth_password_dont_match","",""
"","Username in use","Nombre de usuario en uso","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","¿Has olvidado la contraseña de tu cuenta de Matrix?","","False","auth_forgot_password","I think we should change it to informal language (""tu"" not ""su"") because most translations have been done using informal language and it looks really weird to have both formal and informal language!!!",""
"","No identity server is configured: add one to reset your Matrix account password.","No hay ningún servidor de identidad configurado: añade uno para poder recuperar la contraseña de tu cuenta de Matrix en el futuro.","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","No se pudo enviar el correo electrónico: No se encontró esta dirección de correo electrónico","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Utilizar opciones personalizadas del servidor (avanzado)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Por favor consulta tu correo electrónico para continuar con el registro","","False","auth_email_validation_message","",""
"","Verification Pending","Verificación Pendiente","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Hemos enviado un SMS con un código de activación. Por favor, escribe este código a continuación.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","No ha podido verificar el número de teléfono.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","Este servidor base quiere asegurarse de que no eres un robot","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Para restablecer la contraseña de tu cuenta de Matrix, escribe la dirección de correo electrónico vinculada a tu cuenta:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Debes escribir la dirección de correo electrónico vinculada a tu cuenta.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Debes escribir una contraseña nueva.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Se envió un correo electrónico a %@. Una vez que hayas seguido el enlace que contiene, haz clic a continuación.","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","He verificado mi dirección de correo electrónico","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","No se pudo verificar la dirección de correo electrónico: asegúrate de hacer clic en el enlace del correo electrónico","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Tu dirección de correo electrónico no parece estar asociada a una ID de Matrix en este servidor base.","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","No has configurado un servidor de identidad. Añade uno en ajustes para poder recuperar la contraseña de tu cuenta de Matrix.","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Has cambiado la contraseña de tu cuenta de Matrix.

Hemos cerrado todas tus sesiones, por lo que dejarás de recibir notificaciones push. Para volver a activar las notificaciones, vuelve a iniciar sesión en cada dispositivo.","","False","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","Todavía no es posible registrarse con correo electrónico y número de teléfono a la vez, hasta que exista la API. Solo se tendrá en cuenta el número telefónico. Puedes añadir tu correo electrónico a tu perfil en ajustes.","","False","auth_add_email_and_phone_warning","",""
"","Please review and accept the policies of this homeserver:","Por favor, lee y acepta los términos de este servidor base:","","False","auth_accept_policies","",""
"","Invalid homeserver discovery response","La respuesta de descubrimiento del servidor base no es válida","","False","auth_autodiscover_invalid_response","",""
"","You’re signed out","No tienes una sesión iniciada","","False","auth_softlogout_signed_out","",""
"","Sign In","Iniciar sesión","","False","auth_softlogout_sign_in","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","La administración de tu servidor base (%1$@) ha cerrado tu sesión %2$@ (%3$@).","","False","auth_softlogout_reason","",""
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Inicia sesión para recuperar las claves de cifrado almacenadas solo en este dispositivo. Las necesitas para leer todos tus mensajes seguros en cualquier dispositivo.","","False","auth_softlogout_recover_encryption_keys","",""
"","Clear personal data","Borrar datos personales","","False","auth_softlogout_clear_data","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.","Cuidado: tus datos personales (incluyendo claves de cifrado) todavía están alojados en este dispositivo.","","False","auth_softlogout_clear_data_message_1","",""
"","Clear it if you're finished using this device, or want to sign in to another account.","Bórralos si vas a dejar de usar este dispositivo, o quieres iniciar sesión con otra cuenta.","","False","auth_softlogout_clear_data_message_2","",""
"","Clear all data","Borrar todos los datos","","False","auth_softlogout_clear_data_button","",""
"","Are you sure?","¿Seguro?","","False","auth_softlogout_clear_data_sign_out_title","",""
"","Are you sure you want to clear all data currently stored on this device? Sign in again to access your account data and messages.","¿Quieres borrar todos los datos que hemos almacenado en el dispositivo? Vuelve a iniciar sesión para acceder de nuevo a tu cuenta y mensajes.","","False","auth_softlogout_clear_data_sign_out_msg","",""
"","Sign out","Cerrar sesión","","False","auth_softlogout_clear_data_sign_out","",""
"","Continue with","Seguir con","","False","social_login_list_title_continue","","
// Social login

"
"","Or","O","","False","social_login_list_title_sign_in","",""
"","Or","O","","False","social_login_list_title_sign_up","",""
"","Continue with %@","Seguir con %@","","False","social_login_button_title_continue","",""
"","Sign In with %@","Iniciar sesión con %@","","False","social_login_button_title_sign_in","",""
"","Sign Up with %@","Registrarse con %@","","False","social_login_button_title_sign_up","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","Parece que te estás intentando conectar a otro servidor base. ¿Quieres cerrar sesión?","","False","error_user_already_logged_in","","
// Errors"
"","New Chat","Nueva Conversación","","False","room_creation_title","","
// Chat creation
// Chat creation"
"","Account","Cuenta","","False","room_creation_account","",""
"","Appearance","Apariencia","","False","room_creation_appearance","",""
"","Name","Nombre","","False","room_creation_appearance_name","",""
