"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Due to missing permissions, some features may be missing…","Por falta de permissões, algumas funcionalidades poderão estar em falta…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Esta acção não é possível por falta de permissões.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Você precisa de permissão para convidar para iniciar uma conferência nesta sala","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Não foi possível iniciar a chamada","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Informações do dispositivo","","True","device_information","",""
"","Conference calls are not supported in encrypted rooms","Chamadas de conferência não são suportadas em salas cifradas","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Ligar na mesma","","False","call_anyway","",""
"","Send Anyway","Enviar na mesma","","False","send_anyway","",""
"","or","ou","","False","or","",""
"","Invite","Convidar","","False","invite","",""
"","Offline","Desconectado","","False","offline","",""
"","Accept","Aceitar","","False","accept","Suggested in Weblate: Cofirmar",""
"","Skip","Passar","","True","skip","",""
"","Done","Terminado","","True","done","",""
"","Abort","Abortar","","False","abort","Suggested in Weblate: Anular",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","Sair","","False","action_exit",""," actions  "
"","Actions","Acções","","False","actions","",""
"","Sign out","Sair","","False","action_sign_out","Suggested in Weblate: Terminar sessão","  actions "
"","Are you sure you want to sign out?","Tem a certeza que quer Sair?","","True","action_sign_out_confirmation_simple","",""
"","Voice Call","Chamada de voz","","False","action_voice_call","",""
"","Video Call","Chamada de vídeo","","False","action_video_call","",""
"","Global search","Pesquisa global","","False","action_global_search","",""
"","Mark all as read","Marcar como lido","","False","action_mark_all_as_read","",""
"","Historical","Histórico","","False","action_historical","",""
"","Quick reply","Resposta rápida","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","Abrir","","False","action_open","",""
"","Close","Fechar","","False","action_close","",""
"","Copied to clipboard","Copiado para a área de transferência","","False","copied_to_clipboard","",""
"","Disable","Desativar","","False","disable","",""
"","Confirmation","Confirmação","","False","dialog_title_confirmation",""," dialog titles "
"","Warning","Aviso","","False","dialog_title_warning","",""
"","Error","Erro","","False","dialog_title_error","",""
"","Home","Início","","False","bottom_action_home",""," Bottom navigation buttons "
"","Favourites","Favoritos","","False","bottom_action_favourites","",""
"","People","Pessoas","","False","bottom_action_people","",""
"","Rooms","Groupos","","False","bottom_action_rooms","Suggested in Weblate: Quartos",""
"","Communities","Comunidades","","False","bottom_action_groups","",""
"","Filter room names","Pesquisar salas","","True","home_filter_placeholder_home",""," Home screen "
"","Filter favourites","Pesquisar favoritos","","True","home_filter_placeholder_favorites","",""
"","Filter people","Pesquisar pessoas","","True","home_filter_placeholder_people","",""
"","Filter room names","Pesquisar salas","","True","home_filter_placeholder_rooms","",""
"","Filter community names","Pesquisar comunidades","","True","home_filter_placeholder_groups","",""
"","Invites","Convites","","False","invitations_header",""," Home fragment "
"","Low priority","Prioridade baixa","","False","low_priority_header","",""
"","System Alerts","Alertas de Sistema","","False","system_alerts_header","",""
"","Conversations","Conversas","","False","direct_chats_header",""," People fragment "
"","Local address book","Lista de endereços local","","False","local_address_book_header","",""
"","User directory","Lista de utilizadores","","False","user_directory_header","",""
"","Matrix contacts only","Apenas contactos do Matrix","","False","matrix_only_filter","",""
"","No conversations","Não há conversas","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Não permitiu ao Riot aceder aos seus contactos locais","","True","no_contact_access_placeholder","",""
"","No results","Sem resultados","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","Salas","","False","rooms_header",""," Rooms fragment "
"","Room directory","Lista de salas","","False","rooms_directory_header","",""
"","No rooms","Sem salas","","False","no_room_placeholder","",""
"","No public rooms available","Não existem salas públicas disponíveis","","False","no_public_room_placeholder","",""
"","1 user","'%d utilizador'","","False","public_room_nb_users","",""
"","Invite","Convidar","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Comunidades","","False","groups_header","",""
"","No groups","Sem grupos","","False","no_group_placeholder","",""
"","Send logs","Enviar logs","","False","send_bug_report_include_logs","",""
"","Send crash logs","Enviar logs da falha","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Enviar captura de ecrã","","False","send_bug_report_include_screenshot","",""
"","Report bug","Comunicar erro (bug)","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Por favor, descreva o erro (bug). O que fez? O que esperava que acontecesse? O que realmente aconteceu?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Se possível, escrever a descrição em inglês.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Descreva aqui o seu problema","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","A fim de diagnosticar problemas, registos sobre este cliente serão enviados juntamente com o relatório de erro. Este relatório de erro, incluindo os registos e a captura de ecrã, não serão visíveis publicamente. Se preferir enviar apenas o texto acima, por favor desmarque:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Parece estar a abanar o telefone com frustração. Pretende enviar um relatório de erro (bug)?","","True","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","A aplicação parou de forma inesperada da última vez. Quer enviar um relatório de erro?","","True","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Agitar furiosamente para relatar um erro","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","O relatório de erro (bug) foi enviado com sucesso","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","O envio do relatório de erro (bug) falhou (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Progresso (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Enviar para","","False","send_files_in","",""
"","Read","Ler","","False","read_receipt","",""
"","Join Room","Entrar na sala","","False","join_room","",""
"","Username","Nome de utilizador","","False","username","",""
"","Create Account","Criar conta","","True","create_account","",""
"","Log in","Iniciar sessão","","False","login","",""
"","Sign out","Sair","","True","logout","",""
"","Home Server URL","URL do Home Server","","False","hs_url","",""
"","Identity Server URL","URL do Identity Server","","False","identity_url","",""
"","Search","Pesquisar","","False","search","",""
"","Start New Chat","Iniciar nova conversa","","False","start_new_chat","",""
"","Start Voice Call","Iniciar chamada de voz","","False","start_voice_call","",""
"","Start Video Call","Iniciar chamada de vídeo","","False","start_video_call","",""
"","Send voice","Enviar voz","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Tem a certeza que pretende iniciar uma nova conversa com %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Tem a certeza que pretende iniciar uma chamada de voz?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Tem a certeza que pretende iniciar uma chamada de vídeo?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","Enviar ficheiros","","False","option_send_files","",""
"","Send sticker","Enviar autocolante","","False","option_send_sticker","",""
"","Take photo or video","Capturar foto ou vídeo","","False","option_take_photo_video","",""
"","Take photo","Tirar foto","","False","option_take_photo","",""
"","Take video","Gravar vídeo","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","Não tem quaisquer pacotes de autocolantes activos. Adicionar alguns agora?","","True","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","Continuar com…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Desculpe, não foi encontrada uma aplicação externa para completar esta acção.","","False","error_no_external_application_found","",""
"","Log in","Iniciar sessão","","False","auth_login",""," Authentication "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","Registar","","True","auth_register","",""
"","Submit","Enviar","","False","auth_submit","",""
"","Skip","Saltar","","False","auth_skip","",""
"","Send Reset Email","Enviar email para redefinir senha","","False","auth_send_reset_email","",""
"","Return to login screen","Voltar ao ecrã de início de sessão","","False","auth_return_to_login","",""
"","Email or user name","Email ou nome de utilizador","","False","auth_user_id_placeholder","",""
"","Password","Palavra-passe","","False","auth_password_placeholder","",""
"","New password","Nova palavra-passe","","False","auth_new_password_placeholder","",""
"","User name","Nome de utilizador","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","Endereço de e-mail","","False","auth_email_placeholder","",""
"","Email address (optional)","Endereço de email (opcional)","","False","auth_opt_email_placeholder","",""
"","Phone number","Número de telefone","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Número de telefone (opcional)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Repita a palavra-passe","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Confirme a sua nova palavra-passe","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Nome de utilizador e/ou senha incorrectos","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Nomes de utilizador só podem conter letras, números, pontos, hífenes e underscores","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Palavra-passe muita curta (mín 6)","","False","auth_invalid_password","",""
"","Missing password","Senha em falta","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","Isto não parece ser um endereço de e-mail válido","","True","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","Isto não parece ser um número de telefone válido","","True","auth_invalid_phone","",""
"","This email address is already defined.","Este endereço de email já está registado.","","False","auth_email_already_defined","",""
"","Missing email address","Endereço de e-mail em falta","","False","auth_missing_email","",""
"","Missing phone number","Número de telefone em falta","","False","auth_missing_phone","",""
"","Missing email address or phone number","Endereço de email ou número de telefone em falta","","False","auth_missing_email_or_phone","",""
"","Invalid token","Token inválido","","False","auth_invalid_token","",""
"","Passwords don’t match","As senhas não coincidem","","True","auth_password_dont_match","",""
"","Forgot password?","Esqueceu-se da palavra-passe?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Utilize opções de servidor personalizadas (avançado)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Por favor, verifique o seu email para continuar com o registo","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","O registo de nova conta com email e número de telefone de uma só vez ainda não é permitido enquanto a API não existir. Apenas o número de telefone será tido em consideração. Poderá adicionar o seu email ao seu perfil nas definições.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","Este servidor quer ter a certeza de que você não é um robô","","False","auth_recaptcha_message","",""
"","Username in use","Nome de utilizador já existe","","False","auth_username_in_use","",""
"","Home Server:","Servidor local (home server):","","False","auth_home_server","",""
"","Identity Server:","Servidor de Identidade:","","False","auth_identity_server","",""
"","I have verified my email address","Verifiquei o meu endereço de email","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Para redefinir a sua palavra-passe, introduza o endereço de e-mail associado à sua conta:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","O endereço de e-mail associado à sua conta tem que ser introduzido.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Tem de introduzir uma nova senha.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Foi enviado um email para %s. Quando tiver clicado no link presente na mensagem, clique abaixo.","","True","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","Falha ao verificar o endereço de e-mail: verifique se clicou no link no e-mail","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","A sua senha foi redefinida. A sessão foi terminada em todos os dispositivos e não receberá mais notificações. Para reactivar as notificações, inicie sessão novamente em cada um dos dispositivos.","","True","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Por favor veja e aceite, apolice para este servidor","","True","auth_accept_policies","",""
"","URL must start with http[s]://","URL tem que começar com http[s]://","","False","login_error_must_start_http",""," Login Screen "
"","Unable to login: Network error","Não foi possível iniciar sessão: Erro de rede","","False","login_error_network_error","",""
"","Unable to login","Não foi possível iniciar sessão","","False","login_error_unable_login","",""
"","Unable to register: Network error","Não foi possível criar conta: Erro de rede","","False","login_error_registration_network_error","",""
"","Unable to register","Não foi possível criar conta","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Não foi possível criar a conta: falha na verificação de posse do email","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Introduza um URL válido","","True","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","Mobile","Dispositivo Móvel","","False","login_mobile_device","",""
"","Invalid username/password","Nome de utilizador/palavra-passe inválido","","False","login_error_forbidden","",""
"","The access token specified was not recognised","O token de acesso especificado não foi reconhecido","","False","login_error_unknown_token","",""
"","Malformed JSON","JSON mal formatado","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Não continha JSON válido","","False","login_error_not_json","",""
"","Too many requests have been sent","Foram enviados demasiados pedidos","","False","login_error_limit_exceeded","",""
"","This user name is already used","Este nome de utilizador já está a ser usado","","True","login_error_user_in_use","",""
"","The email link which has not been clicked yet","O link no email ainda não foi clicado","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","Necessita iniciar sessão novamente para gerar as chaves de cifragem ponta-a-ponta para este dispositivo e submeter a chave pública para o seu servidor. Só terá que fazer isto uma vez. Pedimos desculpa pela inconveniência.","","True","e2e_need_log_in_again",""," crypto warnings "
"","Re-request encryption keys from your other sessions.","<u>Pedir de novo as chaves criptográficas</u> aos seus outros dispositivos.","","True","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","Pedido de chaves enviado.","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","Pedido enviado","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","Por favor abra o Riot num dispositivo que consiga decifrar a mensagem, para que esse dispositivo possa enviar as chaves para este dispositivo.","","True","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","Ler lista de recibos de leitura","","False","read_receipts_list",""," read receipts list Screen "
"","Groups List","Lista de Grupos","","False","groups_list",""," flairs list Screen  "
"","1 membership change","'%d mudança de adesão'","","False","membership_changes",""," Mels  "
"","Send as","Enviar como","","False","compression_options",""," accounts list Screen 
 image size selection "
"","Original","Original","","False","compression_opt_list_original","",""
"","Large","Grande","","False","compression_opt_list_large","",""
"","Medium","Média","","False","compression_opt_list_medium","",""
"","Small","Pequena","","False","compression_opt_list_small","",""
"","Cancel the download?","Cancelar a transferência?","","False","attachment_cancel_download",""," media upload / download messages "
"","Cancel the upload?","Cancelar o envio?","","False","attachment_cancel_upload","",""
"","'%d s'","'%d s'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$dm %2$ds'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","Ontem","","False","yesterday",""," room creation dialog Screen "
"","Today","Hoje","","False","today","",""
"","Room name","Nome da sala","","False","room_info_room_name",""," room info dialog Screen "
"","Room topic","Tópico da sala","","False","room_info_room_topic","",""
"","Calls","Chamadas","","True","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","Usar toque padrão para chamadas recebidas","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offers one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","Toque para chamadas recebidas","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","Selecione toque para chamadas:","","True","settings_call_ringtone_dialog_title","",""
"","Call","Chamar","","False","call",""," call string  "
"","Call connected","Chamada estabelecida","","False","call_connected","","  call string "
"","Call connecting…","A estabelecer a chamada…","","False","call_connecting","",""
"","Call ended","Chamada terminada","","False","call_ended","",""
"","Calling…","A chamar…","","False","call_ring","",""
"","Incoming Call","A receber chamada","","False","incoming_call","",""
"","Incoming Video Call","A receber chamada de vídeo","","False","incoming_video_call","",""
"","Incoming Voice Call","A receber chamada de voz","","False","incoming_voice_call","",""
"","Call In Progress…","Chamada em curso","","True","call_in_progress","",""
"","Video Call In Progress…","Chamada de Vídeo em Progresso…","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","O destinatário não atendeu.","","True","call_error_user_not_responding","",""
"","Media Connection Failed","A ligação multimédia falhou","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","Não foi possível iniciar a câmara","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","chamada respondida noutro sítio","","True","call_error_answered_elsewhere","",""
"","Take a picture or a video","Tirar fotografia ou gravar um vídeo","","False","media_picker_both_capture_title",""," medias picker string "
"","Cannot record video","Não foi possível gravar vídeo","","False","media_picker_cannot_record_video","",""
"","Information","Informação","","False","permissions_rationale_popup_title",""," permissions Android M "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","O Riot necessita de permissão para aceder ao seu armazenamento de fotos e vídeos para poder enviar e guardar anexos. Permita o acesso na próxima janela para poder enviar ficheiros a partir do seu telefone.","","True","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","O Riot necessita de permissão para aceder à sua câmara para poder tirar fotos e fazer chamadas de vídeo.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","Por favor, permita o acesso na próxima janela para poder realizar a chamada.","","True","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riot necessita de permissão para aceder ao seu microfone para realizar chamadas de áudio.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","Por favor, permita acesso na próxima janela para poder efetuar a chamada.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riot necessita de permissão para aceder à sua câmara e ao seu microfone para realizar chamadas de vídeo. Por favor, permita o acesso na próxima janela para poder efetuar a chamada.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","O Riot necessita de permissão para aceder à sua lista de contactos para encontrar outros utilizadores Matrix a partir dos seus e-mails e números de telefone. Por favor, permita o acesso na próxima janela para poder encontrar utilizadores na sua lista de contactos que podem ser contactados pelo Riot.","","True","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","O Riot necessita de permissão para aceder à sua lista de contactos para encontrar outros utilizadores Matrix a partir dos seus endereços de email e números de telefone. Permitir ao Riot aceder aos seus contactos?","","True","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Desculpe… A ação não foi realizada, por falta de permissões","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Guardado","","False","media_slider_saved",""," medias slider string "
"","Save to downloads?","Guardar nas transferências?","","False","media_slider_saved_message","",""
"","YES","SIM","","False","yes","",""
"","NO","NÃO","","False","no","",""
"","Continue","Continuar","","False","_continue","",""
"","Remove","Remover","","False","remove",""," Actions "
"","Join","Entrar","","False","join","",""
"","Preview","Visualizar","","True","preview","",""
"","Reject","Rejeitar","","False","reject","",""
"","List members","Listar participantes","","False","list_members",""," Room  "
"","Open header","Abrir cabeçalho","","False","open_chat_header","",""
"","Syncing…","A sincronizar…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Ir para a primeira mensagem não lida.","","False","room_jump_to_first_unread","","  Room "
"","You have been invited to join this room by %s","Foi convidado para entrar nesta sala por %s","","False","room_preview_invitation_format",""," Room Preview "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Este convite foi enviado para %s, que não está associado com esta conta. Pode querer iniciar sessão com uma conta diferente, ou adicionar este email à sua conta.","","True","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Está a tentar aceder a %s. Quer entrar na sala para poder participar na conversa?","","True","room_preview_try_join_an_unknown_room","",""
"","a room","uma sala","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Isto é uma pré-visualização desta sala. As interações com a sala foram desativadas.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","Nova conversa","","False","room_creation_title",""," Chat creation "
"","Add member","Adicionar membro","","True","room_creation_add_member","",""
"","1 active members","'%d participante activo'","","False","room_header_active_members_count","",""
"","1 member","'%d participante'","","False","room_title_members","",""
"","1 member","1 membro","","True","room_title_one_member","",""
"","1s","'%ds'","","False","format_time_s","","  Time  "
"","1m","'%dm'","","False","format_time_m","",""
"","1h","'%dh'","","False","format_time_h","",""
"","1d","'%dd'","","False","format_time_d","",""
"","Leave room","Sair da sala","","False","room_participants_leave_prompt_title","","  Chat participants "
"","Are you sure you want to leave the room?","Tem a certeza que quer sair da sala?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Tem certeza que quer remover %s desta conversa?","","False","room_participants_remove_prompt_msg","",""
"","Create","Criar","","False","room_participants_create","",""
"","Online","Online","","False","room_participants_online","",""
"","Offline","Offline","","False","room_participants_offline","",""
"","Idle","Inativo","","False","room_participants_idle","",""
"","'%1$s now'","'%1$s agora'","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","há %1$s %2$s","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","FERRAMENTAS DE ADMINISTRAÇÃO","","False","room_participants_header_admin_tools","",""
"","CALL","CHAMADA","","False","room_participants_header_call","",""
