"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New Message…","Ny melding…","","False","composer.new-message","",""
"","Edit Message:","Rediger melding:","","False","composer.edit-message","",""
"","Send file","Send fil","","False","composer.accessibility-label.send-file","",""
"","Send","Send","","False","composer.accessibility-label.send","",""
"","Cancel","Avbryt","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ skriver'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ og %@ skriver'","","False","typing-indicator.two","",""
"","Several people are typing","Flere mennesker skriver","","False","typing-indicator.many","",""
"","Unknown","Ukjent","","False","event.unknown-sender-fallback","",""
"","Unknown","Ukjent","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ invitert %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ igjen'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ sparket %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ utestengt %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ ble med'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ endret visningsnavnet til %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ satt profilbildet sitt'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ oppdaterte profilbildet sitt'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ fjernet profilbildet deres'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Ukjent tilstandshendelse: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Grunnen til: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ sett romnavnet til %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ endret romnavnet fra %@ til %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ endret emnet til '%@''","","False","event.room-topic.change","",""
"","Default","Standard","","False","room-power-level.default","",""
"","Moderator","Moderator","","False","room-power-level.moderator","",""
"","Admin","Administrator","","False","room-power-level.admin","",""
"","Custom (%d)","Egendefinert (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ endret effektnivået fra %@ til %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ endret effektnivået på %@ fra %@ til %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Melding fjernet av %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ fjernet %@'s melding'","","False","event.redaction.redact-other","",""
"","edited","redigert","","False","event.edited","",""
"","Add Reaction","Legg til reaksjon","","False","event.context-menu.add-reaction","",""
"","Reply","Svar","","False","event.context-menu.reply","",""
"","Edit","Rediger","","False","event.context-menu.edit","",""
"","Remove","Fjern","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Trykk på en emoji for å sende den reaksjonen.","","False","reaction-picker.title","",""
"","Settings","Innstillinger","","False","settings.title","",""
"","Accent Color","Aksentfarge","","False","settings.accent-color","",""
"","App Icon","Appikon","","False","settings.app-icon","",""
"","Log Out","Logg ut","","False","settings.log-out","",""
"","Done","Ferdig","","False","settings.dismiss","","


"
"","New Chat","Ny chat","","False","new-conversation.title-chat","",""
"","New Room","Nytt rom","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix-ID","","False","new-conversation.username-placeholder","",""
"","For example","For eksempel","","False","new-conversation.for-example","",""
"","Room Name","Romnavn","","False","new-conversation.room-name","",""
"","Public Room","Offentlig rom","","False","new-conversation.public-room","",""
"","Start Chat","Start chat","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Mislyktes i å starte chat","","False","new-conversation.alert-failed","",""
"","Cancel","Avbryt","","False","new-conversation.cancel","",""
"","Edit","Rediger","","False","new-conversation.edit","",""
"","Done","Klar","","False","new-conversation.done","",""
