"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Remove","Fjern","","False","room.remove.action","",""
"","New Conversation","Ny samtale","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Vere med i samtale?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Godta invitasjon til å vera med i '%@'?","","False","room.invitation.join-alert.message","",""
"","Join","Ver med","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Ny melding…","","False","composer.new-message","",""
"","Edit Message:","Rediger melding:","","False","composer.edit-message","",""
"","Send file","Send fil","","False","composer.accessibility-label.send-file","",""
"","Send","Send","","False","composer.accessibility-label.send","",""
"","Cancel","Avbryt","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ skriv'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ og %@ skriv'","","False","typing-indicator.two","",""
"","Several people are typing","Fleire personar skriv","","False","typing-indicator.many","",""
"","Unknown","Ukjend","","False","event.unknown-sender-fallback","",""
"","Unknown","Ukjend","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ inviterte %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ forlét rommet'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ sparka %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ stengde ute %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ vart med'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ endra visingsnamnet til %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ stilte inn profilbildet sitt'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ oppdaterte profilbildet sitt'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ fjerna profilbildet sitt'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Ukjend statushending: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Grunnen til: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ gav rommet namnet %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ endra romnamnet frå %@ til %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ endra emnet til '%@''","","False","event.room-topic.change","",""
"","Default","Standard","","False","room-power-level.default","",""
"","Moderator","Moderator","","False","room-power-level.moderator","",""
"","Admin","Administrator","","False","room-power-level.admin","",""
"","Custom (%d)","Eigendefinert (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ endra effektnivået frå %@ til %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ endra effektnivået på %@ frå %@ til %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Melding fjerna av %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ fjerna %@'s melding'","","False","event.redaction.redact-other","",""
"","edited","redigert","","False","event.edited","",""
"","Add Reaction","Legg til reaksjon","","False","event.context-menu.add-reaction","",""
"","Reply","Svar","","False","event.context-menu.reply","",""
"","Edit","Rediger","","False","event.context-menu.edit","",""
"","Remove","Fjern","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Trykk på ein emoji for å senda den reaksjonen.","","False","reaction-picker.title","",""
"","Settings","Innstillingar","","False","settings.title","",""
"","Accent Color","Aksentfarge","","False","settings.accent-color","",""
"","App Icon","App-ikon","","False","settings.app-icon","",""
"","Log Out","Logg ut","","False","settings.log-out","",""
"","Done","Ferdig","","False","settings.dismiss","",""
"","New Chat","Ny chatt","","False","new-conversation.title-chat","",""
"","New Room","Nytt rom","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix-ID","","False","new-conversation.username-placeholder","",""
"","For example","Til dømes","","False","new-conversation.for-example","",""
"","Room Name","Romnamn","","False","new-conversation.room-name","",""
"","Public Room","Offentleg rom","","False","new-conversation.public-room","",""
"","Start Chat","Start chatt","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Klarte ikkje å starta chatt","","False","new-conversation.alert-failed","",""
"","Cancel","Avbryt","","False","new-conversation.cancel","",""
"","Edit","Rediger","","False","new-conversation.edit","",""
"","Done","Ferdig","","False","new-conversation.done","",""
