"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","• Servers matching IP literals are banned.","• Servery s číslicami ako IP adresa sú zakázané.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s zmenil(a) ACL servera pre túto miestnosť.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Zmenili ste ACL servera pre túto miestnosť.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d zmena ACL servera'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Servery, ktorých názov sa zhoduje s %s sú teraz zakázané.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Servery, ktorých názov sa zhoduje s %s boli odstránené zo zoznamu zakázaných.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Servery, ktorých názov sa zhoduje s %s sú teraz povolené.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Servery, ktorých názov sa zhoduje s %s boli odstránené zo zoznamu povolených.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Servery s číslicami ako IP adresa sú teraz povolené.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Servery s číslicami ako IP adresa sú teraz zakázané.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Žiadna zmena.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Všetky servery sú zakázané! Túto miestnosť viac nie je možné použiť.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(aj obrázok v profile)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s odstránil/a názov miestnosti'","","False","notice_room_name_removed","",""
"","You removed the room name","Odstránili ste názov miestnosti","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s odstránil/a tému miestnosti'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Odstránili ste tému miestnosti","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s odstránil obrázok miestnosti'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Odstránili ste obrázok miestnosti","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s pozval/a %2$s vstúpiť do miestnosti'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Pozvali ste %1$s vstúpiť do miestnosti","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s pozval(a) %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Pozvali ste %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s zamietol/a pozvanie používateľa %2$s vstúpiť do miestnosti'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Zamietli ste pozvanie používateľa %1$s vstúpiť do miestnosti","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s odmietol pozvanie pre %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Odvolali ste pozvanie pre %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s prijal/a pozvanie pre %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Prijali ste pozvanie pre %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s pridal/a widget %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Pridali ste widget %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s odstránil/a widget %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Odstránili ste widget %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s upravil/a widget %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Upravili ste widget %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Správca","","False","power_level_admin","",""
"","Moderator","Moderátor","","False","power_level_moderator","",""
"","Default","Predvolený","","False","power_level_default","",""
"","Custom (%1$d)","Vlastná úroveň (%1$d)","","False","power_level_custom","",""
"","Custom","Vlastná úroveň","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Zmenili ste úroveň oprávnenia používateľa %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s zmenil úroveň oprávnenia používateľa %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s z %2$s na %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Nie je možné dešifrovať: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Zariadenie odosielateľa nám neposlalo kľúče pre túto správu.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s ukončil/a hlasové vysielanie.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Ukončili ste hlasové vysielanie.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Nie je možné odoslať správu","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Chyba Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Všetky konverzácie","","False","all_chats",""," Home Screen 
"
"","Start Chat","Začať konverzáciu","","False","start_chat","",""
"","Create Room","Vytvoriť miestnosť","","False","create_room","",""
"","Change Space","Zmeniť priestor","","False","change_space","",""
"","Explore Rooms","Preskúmať miestnosti","","False","explore_rooms","",""
"","Expand %s children","Rozbaliť %s podpriestory","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Zbaliť %s podpriestory","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Nemáte povolené vstúpiť do tejto miestnosti","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Emailová adresa","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefónne číslo","","False","medium_phone_number","",""
"","Room Invite","Pozvanie do miestnosti","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s a %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s a %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s a %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s a %4$d ďalší'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Prázdna miestnosť","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Prázdna miestnosť (pred tým %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Úvodná synchronizácia:
čakanie na odpoveď zo servera…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Úvodná synchronizácia:
Preberanie údajov…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Úvodná synchronizácia:
Prebieha import účtu…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Úvodná synchronizácia:
Prebieha import šifrovacích kľúčov","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Úvodná synchronizácia:
Prebieha import miestností","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Úvodná synchronizácia:
Načítanie konverzácií
Ak ste sa pripojili k mnohým miestnostiam, môže to chvíľu trvať","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Počiatočná synchronizácia:
Import pozvaných miestností","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Úvodná synchronizácia:
Prebieha import opustených miestností","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Úvodná synchronizácia:
Prebieha import údajov účtu","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Úvodná žiadosť o synchronizáciu","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} potrebuje vyčistiť vyrovnávaciu pamäť, aby bola aktuálna, a to z nasledujúceho dôvodu:
%s

Upozorňujeme, že táto akcia spôsobí reštart aplikácie a môže chvíľu trvať.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Pre niektorých používateľov bolo zrušené ignorovanie'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Správa odoslaná","","False","event_status_sent_message","",""
"","Sending message…","Odosielanie správy…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Pozvanie od %1$s. Dôvod: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Pozvanie od vás. Dôvod: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s pozval/a %2$s. Dôvod: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Pozvali ste %1$s. Dôvod: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s vás pozval/a. Dôvod: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s vstúpil/a do miestnosti. Dôvod: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Vstúpili ste do miestnosti. Dôvod: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s vstúpil(a). Dôvod: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Vstúpili ste. Dôvod: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s opustil/a miestnosť. Dôvod: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Opustili ste miestnosť. Dôvod: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s opustil(a). Dôvod: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Opustili ste. Dôvod: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s odmietol/a pozvanie. Dôvod: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Odmietli ste pozvanie. Dôvod: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s vykázal/a %2$s. Dôvod: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Vykázali ste %1$s. Dôvod: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s povolil/a vstupovať %2$s. Dôvod: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Povolili ste vstupovať %1$s. Dôvod: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s zakázal/a vstupovať %2$s. Dôvod: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Zakázali ste vstupovať %1$s. Dôvod: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s prijal/a pozvanie pre %2$s. Dôvod: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Prijali ste pozvanie pre %1$s. Dôvod: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s vzal/a späť pozvanie %2$s. Dôvod: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Vzali ste späť pozvanie %1$s. Dôvod: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s pridal/a adresu %2$s pre túto miestnosť.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Pridali ste adresu %1$s pre túto miestnosť.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s odstránil/a %2$s adresu pre túto miestnosť.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Odstránili ste adresu %1$s pre túto miestnosť.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s pridal/a adresy %2$s a odstránil/a adresy %3$s pre túto miestnosť.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Pridali ste %1$s a odstránili adresy %2$s pre túto miestnosť.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s nastavil/a hlavnú adresu tejto miestnosti %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Nastavili ste hlavnú adresu tejto miestnosti %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s odstránil/a hlavnú adresu tejto miestnosti.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Odstránili ste hlavnú adresu tejto miestnosti.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s pridal(a) alternatívnu adresu %2$s pre túto miestnosť.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Pridali ste alternatívnu adresu %1$s pre túto miestnosť.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s odstránil(a) alternatívnu adresu %2$s pre túto miestnosť.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Odstránili ste alternatívnu adresu %1$s pre túto miestnosť.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s upravil(a) alternatívne adresy pre túto miestnosť.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Upravili ste alternatívne adresy pre túto miestnosť.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s upravil(a) hlavnú aj alternatívne adresy pre túto miestnosť.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Upravili ste hlavnú aj alternatívne adresy pre túto miestnosť.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s upravil(a) adresy pre túto miestnosť.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Upravili ste adresy pre túto miestnosť.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s povolil/a hosťom///návštevníkom prístup do tejto miestnosti.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Povolili ste hosťom///návštevníkom prístup do tejto miestnosti.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s povolil(a) hosťom vstupovať do tejto miestnosti.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Povolili ste hosťom vstupovať do tejto miestnosti.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s zakázal/a hosťom///návštevníkom prístup do tejto miestnosti.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Zakázali ste hosťom///návštevníkom prístup do tejto miestnosti.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s zakázal(a) hosťom vstupovať do tejto miestnosti.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Zakázali ste hosťom vstupovať do tejto miestnosti.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s povolil/a end-to-end šifrovanie.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Zapli ste end-to-end šifrovanie.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s zapol end-to-end šifrovanie (nerozpoznaný algoritmus %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Zapli ste end-to-end šifrovanie (nerozpoznaný algoritmus %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Predvolené nastavenie systému","","False","system_theme",""," theme 
"
"","Light Theme","Svetlý vzhľad","","False","light_theme","",""
"","Dark Theme","Tmavý vzhľad","","False","dark_theme","",""
"","Black Theme","Čierny vzhľad","","False","black_theme","",""
"","Listening for events","Spracovanie udalostí","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Čakanie na upozornenia","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Hlasné oznámenia","","False","notification_noisy_notifications","",""
"","Silent notifications","Tiché oznámenia","","False","notification_silent_notifications","",""
"","Settings","Nastavenia","","False","title_activity_settings",""," titles 
"
"","Bug report","Hlásenie o chybe","","False","title_activity_bug_report","",""
"","Send a sticker","Odoslať nálepku","","False","title_activity_choose_sticker","",""
"","Key Backup","Zálohovanie kľúčov","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Obnoviť kľúče zo zálohy","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Ak sa teraz odhlásite, prídete o zašifrované správy","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Prebieha zálohovanie kľúčov. Ak sa teraz odhlásite, prídete o zašifrované správy.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Bezpečné zálohovanie kľúčov by ste mali mať aktivované na všetkých zariadeniach, aby ste neprišli o prístup k zašifrovaným správam.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nezáleží mi na zašifrovaných správach","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Zálohovanie kľúčov…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Ste si istí?","","False","are_you_sure","",""
"","Back up","Zálohovať","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Skôr než sa odhlásite, zálohujte si šifrovacie kľúče, inak prídete o prístup k zašifrovaným správam.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Nie je možné sa spojiť s domovským serverom. Ak sa aj tak odhlásite, toto zariadenie nebude vymazané zo zoznamu zariadení, môžete ho odstrániť pomocou iného klienta.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Aj tak sa odhlásiť","","False","sign_out_anyway","",""
"","Loading…","Načítavanie…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Neskôr","","False","later","",""
"","Permalink","Trvalý odkaz","","False","permalink","",""
"","View Source","Zobraziť zdroj","","False","view_source","",""
"","View Decrypted Source","Zobraziť dešifrovaný zdroj","","False","view_decrypted_source","",""
"","None","Žiadny","","False","none","",""
"","Report Content","Nahlásiť obsah","","False","report_content","",""
"","Start Chatting","Začať konverzáciu","","False","start_chatting","",""
"","Spaces","Priestory","","False","spaces","",""
