"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s set their display name to %2$s'","'%1$s asetti näyttönimekseen %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Asetit nimimerkiksesi %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s vaihtoi näyttönimensä nimestä %2$s nimeen %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s vaihtoi näyttänimekseen %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Vaihdoit nimimerkkisi %1$s nimeen %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s poisti näyttönimensä (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Poistit nimimerkkisi (se oli %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s vaihtoi aiheeksi: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Vaihdoit aiheen: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s vaihtoi huoneen profiilikuvaa'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Vaihdoit huoneen profiilikuvaa","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s vaihtoi huoneen nimeksi %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Vaihdoit huoneen nimeksi: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s soitti videopuhelun.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Aloitit videopuhelun.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s soitti äänipuhelun.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Aloitit äänipuhelun.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s lähetti tietoja puhelun valmistelemiseksi.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Lähetit tietoja puhelun valmistelemiseksi.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s vastasi puheluun.'","","False","notice_answered_call","",""
"","You answered the call.","Vastasit puheluun.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s lopetti puhelun.'","","False","notice_ended_call","",""
"","You ended the call.","Lopetit puhelun.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s muutti tulevan huonehistorian näkyväksi seuraaville: %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Teit tulevan huonehistorian näkyväksi seuraaville: %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s teki tulevista viesteistä näkyviä seuraaville: %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Teit tulevista viesteistä näkyviä seuraaville: %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","kaikki huoneen jäsenet, kutsumisestaan asti.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","kaikki huoneen jäsenet, liittymisestään asti.","","False","notice_room_visibility_joined","",""
"","all room members.","kaikki huoneen jäsenet.","","False","notice_room_visibility_shared","",""
"","anyone.","kaikki.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s päivitti tämän huoneen.'","","False","notice_room_update","",""
"","You upgraded this room.","Päivitit tämän huoneen.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s päivitti täällä.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Päivitit tässä.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s asetti palvelimen käyttäjäoikeuslistan tähän huoneeseen.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Asetit palvelimen käyttäjäoikeuslistan tähän huoneeseen.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Palvelimen haku %s on kielletty.","","True","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Palvelimen haku %s on sallittu.","","True","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s muutti huoneen palvelimien käyttäjäoikeuslistaa.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Muutit huoneen palvelimien käyttäjäoikeuslistaa.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Palvelimen haku %s on nyt kielletty.","","True","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Palvelimet jotka %s poistettiin estolistalta.","","True","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Ei muutosta.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Kaikki palvelimet on estetty osallistumasta! Tätä huonetta ei voi enää käyttää.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(myös kuva vaihdettiin)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s poisti huoneen nimen'","","False","notice_room_name_removed","",""
"","You removed the room name","Poistit huoneen nimen","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s poisti huoneen aiheen'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Poistit huoneen aiheen","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s poisti huoneen profiilikuvan'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Poistit huoneen profiilikuvan","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s lähetti liittymiskutsun huoneeseen käyttäjälle %2$s'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Lähetit henkilölle %1$s kutsun liittyä huoneeseen","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s kutsui %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Kutsuit %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s veti takaisin käyttäjän %2$s liittymiskutsun huoneeseen'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Peruutit henkilön %1$s kutsun liittyä ryhmään","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s peruutti kutsun henkilöltä %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Peruutit kutsun henkilöltä %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s hyväksyi kutsun käyttäjän %2$s puolesta'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Hyväksyit kutsun henkilölle %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s lisäsi %2$s sovelman'","","False","notice_widget_added","",""
"","You added %1$s widget","Lisäsit %1$s sovelman","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s poisti %2$s sovelman'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Poistit %1$s sovelman","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s muutti %2$s sovelmaa'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Muutit %1$s sovelmaa","","False","notice_widget_modified_by_you","",""
"","Admin","Ylläpitäjä","","False","power_level_admin","",""
"","Moderator","Valvoja","","False","power_level_moderator","",""
"","Default","Oletus","","False","power_level_default","",""
"","Custom (%1$d)","Mukautettu (%1$d)","","False","power_level_custom","",""
"","Custom","Mukautettu","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Muutit käyttäjän %1$s oikeustasoa.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s muutti käyttäjän %2$s oikeustasoa.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s %2$s:sta %3$s:n'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Salauksen purku epäonnistui: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Lähettäjän laite ei ole lähettänyt avaimia tähän viestiin.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Viestin lähetys epäonnistui","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix-virhe","","False","matrix_error",""," general errors 
"
"","All Chats","Kaikki keskustelut","","False","all_chats",""," Home Screen 
"
"","Start Chat","Aloita keskustelu","","False","start_chat","",""
"","Create Room","Luo huone","","False","create_room","",""
"","Change Space","Vaihda avaruutta","","False","change_space","",""
"","Explore Rooms","Selaa huoneita","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Sinulla ei ole lupaa liittyä tähän huoneeseen","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Sähköpostiosoite","","False","medium_email",""," medium friendly name 
"
"","Phone number","Puhelinnumero","","False","medium_phone_number","",""
"","Room Invite","Huonekutsu","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s ja %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s ja %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s ja %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s ja %4$d muu'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Tyhjä huone","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Tyhjä huone (oli %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Ensimmäinen synkronointi:
Odotetaan palvelimen vastausta…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Ensimmäinen synkronointi:
Ladataan tietoja…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Alkusynkronointi:
Tuodaan tiliä…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Alkusynkronointi:
Tuodaan krypto","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Alkusynkronointi:
Tuodaan huoneita","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Alkusynkronointi:
Ladataan keskustelujasi
Mikäli olet liittynyt moniin huoneisiin, tässä voi mennä tovi","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Alkusynkronointi:
Tuodaan kutsuttuja huoneita","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Alkusynkronointi:
Tuodaan poistuttuja huoneita","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Alkusynkronointi:
Tuodaan tilin tietoja","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Alkusynkronointipyyntö","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Viesti lähetetty","","False","event_status_sent_message","",""
"","Sending message…","Lähetetään viestiä…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Henkilön %1$s kutsu. Syy: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Kutsusi. Syy: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s kutsui henkilön %2$s. Syy: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Kutsuit %1$s. Syy: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s kutsui sinut. Syy: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s liittyi huoneeseen. Syy: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Liityit ryhmään. Syy: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s liittyi. Syy: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Liityit. Syy: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s poistui huoneesta. Syy: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Poistuit huoneesta. Syy: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s poistui. Syy: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Poistuit. Syy: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s hylkäsi kutsun. Syy: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Hylkäsit kutsun. Syy: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s poisti käyttäjän %2$s huoneesta. Syy: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Poistit käyttäjän %1$s. Syy: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s poisti porttikiellon käyttäjältä %2$s. Syy: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Peruutit eston %1$s. Syy: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s antoi porttikiellon käyttäjälle %2$s. Syy: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Estit käyttäjän %1$s. Syy: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s hyväksyi kutsun liityäkseen huoneeseen %2$s. Syy: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Hyväksyit käyttäjän %1$s kutsun. Syy: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s veti takaisin käyttäjän %2$s kutsun. Syy: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Peruit %1$s:n kutsun. Syynä: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s lisäsi tälle huoneelle osoitteen %2$s.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Lisäsit %1$s osoitteeksi tähän huoneeseen.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s poisti tältä huoneelta osoitteen %2$s.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Poistit %1$s huoneen osoitteista.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s lisäsi tälle huoneelle osoitteen %2$s ja poisti osoitteen %3$s.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Lisäsit %1$s ja poistit %2$s huoneen osoitteista.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s asetti tämän huoneen pääosoitteeksi %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Asetit huoneen pääosoitteeksi %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s poisti tämän huoneen pääosoitteen.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Poistit tämän huoneen pääosoitteen.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s lisäsi tälle huoneelle vaihtoehtoisen osoitteen %2$s.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Lisäsit tälle huoneelle vaihtoehtoisen osoitteen %1$s.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s poisti tältä huoneelta vaihtoehtoisen osoitteen %2$s.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Poistit tältä huoneelta vaihtoehtoisen osoitteen %1$s.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s muutti tämän huoneen vaihtoehtoisia osoitteita.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Muutit tämän huoneen vaihtoehtoisia osoitteita.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s muutti tämän huoneen pää- ja vaihtoehtoisia osoitteita.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Muutit tämän huoneen pää- ja vaihtoehtoisia osoitteita.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s muutti tämän huoneen osoitteita.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Muutit tämän huoneen osoitteita.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s salli vieraiden liittyä huoneeseen.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Annoit vieraille luvan liittyä huoneeseen.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s on antanut vieraille luvan liittyä tänne.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Annoit vieraille luvan liittyä tänne.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s esti vieraita liittymästä huoneeseen.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Estit vieraita liittymästä huoneeseen.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s on estänyt vieraita liittymästä huoneeseen.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Olet estänyt vieraiden liittymisen huoneeseen.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s laittoi päälle osapuolten välisen salauksen.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Otit käyttöön päästä päähän -salauksen.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s laittoi päälle osapuolisten välisen salauksen (tuntematon algoritmi %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Otit päästä päähän -salauksen käyttöön (tuntematon algoritmi %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Järjestelmän oletus","","False","system_theme",""," theme 
"
"","Light Theme","Vaalea teema","","False","light_theme","",""
"","Dark Theme","Tumma teema","","False","dark_theme","",""
"","Black Theme","Musta teema","","False","black_theme","",""
"","Listening for events","Kuunnellaan tapahtumia","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Kuunnellaan ilmoituksia","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Äänekkäät ilmoitukset","","False","notification_noisy_notifications","",""
"","Silent notifications","Hiljaiset ilmoitukset","","False","notification_silent_notifications","",""
"","Settings","Asetukset","","False","title_activity_settings",""," titles 
"
"","Bug report","Virheraportti","","False","title_activity_bug_report","",""
"","Send a sticker","Lähetä tarra","","False","title_activity_choose_sticker","",""
"","Key Backup","Avainten varmuuskopiointi","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Käytä avainten varmuuskopiointia","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Menetät salatut viestisi, jos kirjaudut ulos nyt","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Avainten varmuuskopio on meneillään. Jos kirjaudut ulos, menetät pääsyn salattuihin viesteihisi.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Turvallinen avainten varmuuskopio pitäisi olla käytössä kaikissa istunnoissasi, jotta et menettäisi pääsyä salattuihin viesteihisi.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","En halua salattuja viestejäni","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Varmuuskopioidaan avaimia…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Oletko varma?","","False","are_you_sure","",""
"","Back up","Varmuuskopioi","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Menetät pääsyn salattuihin viesteihisi, ellet varmuuskopioi avaimiasi ennen uloskirjautumista.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Ladataan…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Myöhemmin","","False","later","",""
"","Permalink","Pysyvä linkki","","False","permalink","",""
"","View Source","Lähdekoodi","","False","view_source","",""
"","View Decrypted Source","Näytä salaamaton lähde","","False","view_decrypted_source","",""
"","None","Ei mitään","","False","none","",""
"","Report Content","Ilmoita epäilyttävästä sisällöstä","","False","report_content","",""
"","Start Chatting","Aloita keskustelu","","False","start_chatting","",""
"","Spaces","Avaruudet","","False","spaces","",""
"","h","t","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","min","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","s","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Tämän toiminnon suorittaminen vaatii enemmän oikeuksia. Anna oikeudet järjestelmän asetuksista.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","Anna kameran käyttöoikeus järjestelmän asetuksista tämän toiminnon suorittamiseksi.","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","Anna mikrofonin käyttöoikeus ääniviestien lähettämiseksi.","","False","denied_permission_voice_message","",""
"","Missing permissions","Puuttuvat oikeudet","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Sinulla ei ole oikeuksia ryhmäpuhelun aloittamiseen tässä huoneessa","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Sinulla ei ole oikeuksia ryhmäpuhelun aloittamiseen","","False","no_permissions_to_start_conf_call_in_direct_room","",""
