"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unknown","ناشناس","","False","event.unknown-sender-fallback","",""
"","Unknown","ناشناس","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ از %@ دعوت کرد'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ خارج شد'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ اخراج کرد %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ مسدود کرد %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ پیوست'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ نام نمایشی خود را به %@ تغییر داد'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ عکس پروفایل تنظیم کردند'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ عکس پروفایل اضافه کردند'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ عکس پروفایل خود را حذف کردند'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","رویداد وضعیت ناشناخته:‌ %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","نتیجه: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ اسم اتاق را %@ گذاشت'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ نام اتاق را از %@ به %@ تغییر داد'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ موضوع را به %@ تغییر داد'","","False","event.room-topic.change","",""
"","Default","پیشفرض","","False","room-power-level.default","",""
"","Moderator","ناظم","","False","room-power-level.moderator","",""
"","Admin","مدیر","","False","room-power-level.admin","",""
"","Custom (%d)","شخصی سازی (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ سطح قدرتش را از %@ به %@ تغییر داد'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ سطح قدرت %@ را از %@ به %@ تغییر داد'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","پیام توسط %@ حذف شد","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ پیام %@ را حذف کرد'","","False","event.redaction.redact-other","",""
"","edited","ویرایش شده","","False","event.edited","",""
"","Add Reaction","اضافه کردن واکنش","","False","event.context-menu.add-reaction","",""
"","Reply","پاسخ","","False","event.context-menu.reply","",""
"","Edit","ویرایش","","False","event.context-menu.edit","",""
"","Remove","حذف","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","روی ایموجی تپ کنید تا واکنش ارسال شود.","","False","reaction-picker.title","",""
"","Settings","تنظیمات","","False","settings.title","",""
"","Accent Color","رنگ لهجه","","False","settings.accent-color","",""
"","App Icon","آیکن اپلیکیشن","","False","settings.app-icon","",""
"","Log Out","خروج از حساب","","False","settings.log-out","",""
"","Done","انجام شد","","False","settings.dismiss","",""
"","New Chat","گفتگوی جدید","","False","new-conversation.title-chat","",""
"","New Room","اتاق جدید","","False","new-conversation.title-room","",""
"","Matrix ID","آی دی ماتریکس","","False","new-conversation.username-placeholder","",""
"","For example","برای مثال","","False","new-conversation.for-example","",""
"","Room Name","نام اتاق","","False","new-conversation.room-name","",""
"","Public Room","اتاق عمومی","","False","new-conversation.public-room","",""
"","Start Chat","شروع گفتوگو","","False","new-conversation.create-room","",""
"","Failed To Start Chat","شروع گفتگو ناموفق بود","","False","new-conversation.alert-failed","",""
"","Cancel","لغو","","False","new-conversation.cancel","",""
"","Edit","ویرایش","","False","new-conversation.edit","",""
"","Done","انجام شد","","False","new-conversation.done","",""
