"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%d server ACLs change'","改變了伺服器 %d 的存取控制清單","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• 現在起將封鎖符合 %s 的伺服器。","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• 已將符合 %s 的伺服器從封鎖清單中移除。","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• 現在起將允許符合 %s 的伺服器。","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• 已從允許清單中移除符合 %s 的伺服器。","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• 現在起允許符合 IP 位置的伺服器。","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• 現在起將封鎖符合 IP 位置的伺服器。","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","無變更。","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 已封鎖所有伺服器參與！無法再使用此聊天室。","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","（大頭照也已變更）","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s 已移除聊天室的名稱'","","False","notice_room_name_removed","",""
"","You removed the room name","您已移除聊天室的名稱","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s 已移除聊天室的主題'","","False","notice_room_topic_removed","",""
"","You removed the room topic","您已移除聊天室的主題","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s 已移除聊天室的大頭照'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","您已移除聊天室的大頭照","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s 已傳送邀請給 %2$s 以加入聊天室'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","您已傳送邀請給 %1$s 以加入聊天室","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s 已邀請 %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","您已邀請 %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s 已撤銷 %2$s 加入聊天室的邀請'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","您已撤銷 %1$s 加入聊天室的邀請","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s 已撤銷對 %2$s 的邀請'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","您已撤銷對 %1$s 的邀請","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s 已接受 %2$s 的邀請'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","您已接受對 %1$s 的邀請","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s 已新增 %2$s 小工具'","","False","notice_widget_added","",""
"","You added %1$s widget","您已新增 %1$s 小工具","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s 已移除 %2$s 小工具'","","False","notice_widget_removed","",""
"","You removed %1$s widget","您已移除 %1$s 小工具","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s 已修改 %2$s 小工具'","","False","notice_widget_modified","",""
"","You modified %1$s widget","您已修改 %1$s 小工具","","False","notice_widget_modified_by_you","",""
"","Admin","管理員","","False","power_level_admin","",""
"","Moderator","版主","","False","power_level_moderator","",""
"","Default","預設","","False","power_level_default","",""
"","Custom (%1$d)","自訂（%1$d）","","False","power_level_custom","",""
"","Custom","自訂","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","您已變更 %1$s 的權限等級。","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s 已變更 %2$s 的權限等級。'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s 的權限等級從 %2$s 調整為 %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** 無法解密：%s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","傳送者的裝置並未將此訊息的金鑰傳給我們。","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s 已結束語音直播。'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","您已結束語音直播。","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","無法傳送訊息","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix 錯誤","","False","matrix_error",""," general errors 
"
"","All Chats","所有聊天","","False","all_chats",""," Home Screen 
"
"","Start Chat","開始聊天","","False","start_chat","",""
"","Create Room","建立聊天室","","False","create_room","",""
"","Change Space","變更聊天空間","","False","change_space","",""
"","Explore Rooms","探索聊天室","","False","explore_rooms","",""
"","Expand %s children","展開 %s 個子聊天空間","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","收折 %s 個子聊天空間","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","您未被允許加入此聊天室","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","電子郵件地址","","False","medium_email",""," medium friendly name 
"
"","Phone number","電話號碼","","False","medium_phone_number","",""
"","Room Invite","聊天室邀請","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s 與 %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s、%2$s 與 %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s、%2$s、 %3$s 與 %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s、 %2$s、 %3$s 與另 %4$d 位成員'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","空的聊天室","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","空的聊天室（曾為 %s）","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","初始同步：
正在等待伺服器回應…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","初始同步：
正在下載資料…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","初始同步：
正在匯入帳號…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","初始同步：
正在匯入加密資料","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","初始同步：
正在匯入聊天室","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","初始同步：
正在載入您的對話
如果您加入了很多聊天室，可能要花一點時間","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","初始同步：
正在匯入已邀請的聊天室資料","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","初始同步：
正在匯入已離開的聊天室資料","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","初始同步：
正在匯入帳號資料","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","初始同步請求","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} 需要清除快取以保持最新狀態，原因如下：
%s

注意：此動作會重新啟動應用程式，可能需要一些時間。","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- 有些使用者已被取消忽略'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","訊息已傳送","","False","event_status_sent_message","",""
"","Sending message…","正在傳送訊息…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s 的邀請。理由：%2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","您的邀請。理由：%1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s 已邀請 %2$s。理由：%3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","您已邀請 %1$s。理由：%2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s 已邀請您。理由：%2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s 已加入聊天室。理由：%2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","您已加入聊天室。理由：%1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s 已加入。理由：%2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","您已加入。理由：%1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s 已離開聊天室。理由：%2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","您離開了聊天室。理由：%1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s 已離開。理由：%2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","您已離開。理由：%1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s 已拒絕邀請。理由：%2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","您已拒絕邀請。理由：%1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s 已移除 %2$s。理由：%3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","您已移除 %1$s。理由：%2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s 已取消封鎖 %2$s。理由：%3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","您已取消封鎖 %1$s。理由：%2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s 已封鎖 %2$s。理由：%3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","您已封鎖 %1$s。理由：%2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s 已接受 %2$s 的邀請。理由：%3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","您已接受 %1$s 的邀請。理由：%2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s 已撤回 %2$s 的邀請。理由：%3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","您已撤回 %1$s 的邀請。理由：%2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s 已新增 %2$s 為此聊天室的位址。'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","您已新增 %1$s 為此聊天室的位址。","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s 已移除 %2$s 為此聊天室的位址。'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","您已移除 %1$s 為此聊天室的位址。","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s 為此聊天室新增 %2$s 並移除 %3$s 位址。'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","您為此聊天室新增 %1$s 並移除 %2$s 位址。","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s 將此聊天室的主要位址設定為 %2$s。'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","您將此聊天室的主要位址設定為 %1$s。","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s 已移除聊天室的主要位址。'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","您已移除聊天室的主要位址。","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s 已為此聊天室新增備用位址 %2$s。'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","您已為此聊天室新增備用位址 %1$s。","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s 已為此聊天室移除備用位址 %2$s。'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","您為此聊天室移除備用位址 %1$s。","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s 已變更此聊天室的備用位址。'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","您已變更此聊天室的備用位址。","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s 已變更此聊天室的主要及備用位址。'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","您已變更此聊天室的主要及備用位址。","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s 已變更此聊天室的位址。'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","您已變更此聊天室的位址。","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s 已允許訪客加入聊天室。'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","您已允許訪客加入聊天室。","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s 已允許訪客加入這裡。'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","您已允許訪客加入這裡。","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s 已禁止訪客加入聊天室。'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","您已禁止訪客加入聊天室。","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s 已禁止訪客加入聊天室。'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","您已禁止訪客加入聊天室。","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s 已開啟端對端加密。'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","您已開啟端對端加密。","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s 已開啟端對端加密（無法識別的演算法 %2$s）。'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","您已開啟端對端加密（無法識別的演算法 %1$s）。","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","系統預設","","False","system_theme",""," theme 
"
"","Light Theme","淺色主題","","False","light_theme","",""
"","Dark Theme","深色主題","","False","dark_theme","",""
"","Black Theme","黑色主題","","False","black_theme","",""
"","Listening for events","正在監聽事件","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","正在監聽通知","","False","notification_listening_for_notifications","",""
"","Noisy notifications","吵雜通知","","False","notification_noisy_notifications","",""
"","Silent notifications","靜音通知","","False","notification_silent_notifications","",""
"","Settings","設定","","False","title_activity_settings",""," titles 
"
"","Bug report","錯誤回報","","False","title_activity_bug_report","",""
"","Send a sticker","傳送貼圖","","False","title_activity_choose_sticker","",""
"","Key Backup","金鑰備份","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","使用金鑰備份","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","如果您現在登出的話，將無法再存取您的加密訊息","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","正在備份金鑰。若您現在登出，將無法再存取加密訊息。","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","您應該在所有的工作階段中都開啟安全金鑰備份，以避免無法再存取加密訊息。","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","我不要我的加密訊息了","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","正在備份金鑰…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","您確定嗎？","","False","are_you_sure","",""
"","Back up","備份","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","除非您在登出前備份好金鑰，否則將無法再存取所有加密訊息。","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","無法連線至家伺服器。若您仍要登出，此裝置將不會從您的裝置清單中移除，您可能需要使用其他客戶端來移除。","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","仍要登出","","False","sign_out_anyway","",""
"","Loading…","載入中…","","False","loading",""," splash screen accessibility 
"
"","OK","確定","","False","ok",""," button names 
"
"","Later","稍後再說","","False","later","",""
"","Permalink","永久連結","","False","permalink","",""
"","View Source","檢視原始碼","","False","view_source","",""
"","View Decrypted Source","檢視解密的原始碼","","False","view_decrypted_source","",""
"","None","無","","False","none","",""
"","Report Content","回報內容","","False","report_content","",""
"","Start Chatting","開始聊天","","False","start_chatting","",""
"","Spaces","聊天空間","","False","spaces","",""
"","h","小時","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","分","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","秒","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","缺少執行此動作的部份權限，請至系統設定授予權限。","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","要執行此動作，請至系統設定授予「相機」權限。","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","要傳送語音訊息，請授予「麥克風」權限。","","False","denied_permission_voice_message","",""
"","Missing permissions","缺少權限","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","您沒有在此聊天室中開始會議通話的權限","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","您沒有開始會議通話的權限","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","您沒有權限在此聊天室開始通話","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","您沒有開始通話的權限","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","開始視訊會議","","False","video_meeting","",""
"","Start audio meeting","開始語音會議","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","會議使用 Jitsi 安全與權限策略。目前在聊天室中的所有人，在您會議開始時都會看到加入的邀請。","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","您無法與自己通話","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","您無法與自己進行通話，請等候參與者接受邀請","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","無法新增小工具","","False","failed_to_add_widget","",""
"","Failed to remove widget","無法移除小工具","","False","failed_to_remove_widget","",""
"","or","或","","False","or","",""
"","Done","完成","","False","done","",""
"","Accept","接受","","False","call_notification_answer","",""
"","Decline","拒絕","","False","call_notification_reject","",""
"","Hang Up","掛斷","","False","call_notification_hangup","",""
"","Sign out","登出","","False","action_sign_out",""," actions 
"
"","Are you sure you want to sign out?","您確定要登出嗎？","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","語音通話","","False","action_voice_call","",""
