"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ reacted %@'","'%@ أَبْدى رَدَّ فِعْلٍ %@'","","False","REACTION_FROM_USER","","
/** Reactions **/

/* A user has reacted to a message, including the reaction e.g. ""Alice reacted 👍"". */"
"","'%@ sent a reaction'","'%@ أرسَلَ رَدّ فِعْلٍ'","","False","GENERIC_REACTION_FROM_USER","","
/* A user has reacted to a message, but the reaction content is unknown */"
"","'%@ has invited you to chat'","لَقَد دَعاكَ %@ إلى مُحادَثَة","","False","USER_INVITE_TO_CHAT","","
/** Invites **/

/* A user has invited you to a chat */"
"","'%@ has invited you to a group chat'","لَقَد دَعاكَ %@ إلى مُحادَثَة جَماعِيَّة","","False","USER_INVITE_TO_CHAT_GROUP_CHAT","","
/* A user has invited you to an (unamed) group chat */"
"","'%@ has invited you to %@'","لَقَد دَعاكَ %@ إلى %@","","False","USER_INVITE_TO_NAMED_ROOM","","
/* A user has invited you to a named room */"
"","'%@ changed their name to %@'","'%@ غَيْر اسْمهم إلى %@'","","False","USER_UPDATED_DISPLAYNAME","","
/** Membership Updates **/

/* A user has change their name to a new name */"
"","'%@ changed their name'","'%@ غَيْر اسْمهم'","","False","GENERIC_USER_UPDATED_DISPLAYNAME","","
/* A user has change their name to a new name which we don't know */"
"","'%@ changed their avatar'","'%@ غَيْر صُّورَتِهم الرَّمزية'","","False","USER_UPDATED_AVATAR","","
/* A user has change their avatar */"
"","'%@ updated their profile'","'%@ حَدَثَ مَلَفه الشَخْصي'","","False","USER_MEMBERSHIP_UPDATED","","
/* A user's membership has updated in an unknown way */"
"","Call from %@","مُكالَمَة مِن %@","","False","VOICE_CALL_FROM_USER","","
/** Calls **/

/* Incoming one-to-one voice call */"
"","Video call from %@","مُكالَمَة مَرئيَّة مِن %@","","False","VIDEO_CALL_FROM_USER","","
/* Incoming one-to-one video call */"
"","Group call from %@","مُكالَمَة جَماعِيَّة مِن %@","","False","VOICE_CONF_FROM_USER","","
/* Incoming unnamed voice conference invite from a specific person */"
"","Video group call from %@","مُكالَمَة مَرئيَّة جَماعِيَّة مِن %@","","False","VIDEO_CONF_FROM_USER","","
/* Incoming unnamed video conference invite from a specific person */"
"","Group call from %@: '%@'","مُكالَمَة جَماعِيَّة مِن %@: '%@'","","False","VOICE_CONF_NAMED_FROM_USER","","
/* Incoming named voice conference invite from a specific person */"
"","Video group call from %@: '%@'","مُكالَمَة مَرئيَّة جَماعِيَّة مِن %@: %@","","False","VIDEO_CONF_NAMED_FROM_USER","","
/* Incoming named video conference invite from a specific person */"
"","Group call started","بَدَأت مُكالَمَةٌ جَماعِيَّة","","False","GROUP_CALL_STARTED","","
/* A user added a Jitsi call to a room */"
"","'%@ (Group call)'","'%@ (مُكالَمَةٌ جَماعِيَّة)'","","False","GROUP_CALL_FROM_USER","","
/* Group call from user, CallKit caller name */"
"","'%@ wants to verify'","إنَّ %@ يُريدُ التَّحَقُّق","","False","KEY_VERIFICATION_REQUEST_FROM_USER","","
/** Key verification **/
"
