"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You set your display name to %1$s","نام نمایشیتان را به %1$s تغییر دادید","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s نام نمایشیش را از %2$s به %3$s تغییر داد'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s نام نمایشیش را به %2$s تغییر داد'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","نام نمایشیتان را از %1$s به %2$s تغییر دادید","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s نام نمایشیش (%2$s) را پاک کرد'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","نام نمایشیتان را برداشتید (%1$s بود)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s موضوع را به %2$s تغییر داد'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","موضوع را به %1$s تغییر دادید","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s چهرک اتاق را تغییر داد'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","چهرک اتاق را تغییر دادید","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s نام اتاق را به %2$s تغییر داد'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","نام اتاق را به %1$s تغییر دادید","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s یک تماس تصویری برقرار کرد.'","","False","notice_placed_video_call","",""
"","You placed a video call.","تماس تصویری گرفتید.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s یک تماس صوتی برقرار کرد.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","تماس صوتی گرفتید.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s برای برپایی تماس، داده فرستاد.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","برای برپایی تماس، داده فرستادید.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s تماس را پاسخ داد.'","","False","notice_answered_call","",""
"","You answered the call.","تماس را پاسخ دادید.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s به تماس پایان داد.'","","False","notice_ended_call","",""
"","You ended the call.","به تماس پایان دادید.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s تاریخچهٔ آیندهٔ اتاق را برای %2$s نمایان کرد'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","تاریخچهٔ آتی اتاق را برای %1$s نمایان کردید","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s پیام‌های آینده را برای %2$s نمایان کرد'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","پیام‌های آینده را برای %1$s نمایان کردید","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","همهٔ اعضای اتاق، از زمان دعوت شدنشان.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","همهٔ اعضای اتاق، از زمان پیوستنشان.","","False","notice_room_visibility_joined","",""
"","all room members.","همهٔ اعضای اتاق.","","False","notice_room_visibility_shared","",""
"","anyone.","هرکسی.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s این اتاق را ارتقا داد.'","","False","notice_room_update","",""
"","You upgraded this room.","این اتاق را ارتقا دادید.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s این‌جا را ارتقا داد.'","","False","notice_direct_room_update","",""
"","You upgraded here.","این‌جا را ارتقا دادید.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s سطح واپایش دسترسی‌های کارساز را برای این اتاق تنظیم کرد.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","سطح واپایش دسترسی‌های کارساز را برای این اتاق تنظیم کردید.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• کارسازهای مطابق با %s تحریم شده‌اند.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• کارسازهای مطابق با %s مجازند.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• کارسازهای مطابق با نشانی‌های آی‌پی مجازنند.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• کارسازهای مطابق با نشانی‌های آی‌پی تحریمند.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s سطح کنترل دسترسی برای این اتاق را تغییر داد.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","شما سطح کنترل دسترسی این اتاق را تغییر دادید.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d تغییر سطح کنترل دسترسی'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• اکنون کارسازهای مطابق با %s تحریم شده‌اند.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• کارسازهای مطابق با %s از سیاههٔ تحریم برداشته شدند.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• اکنون‌کارسازهای مطابق با %s مجاز شده‌اند.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• کارسازهای مطابق با %s از سیاههٔ مجازبرداشته شدند.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• کارسازهای مطابق با نشانی‌های آی‌پی مجاز شده‌اند.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• کارسازهای مطابق با نشانی‌های آی‌پی تحریم شده‌اند.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","بدون تغییر.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 تمامی کارسازها از مشارکت تحریم شده‌اند! این اتاق دیگر نمی‌تواند استفاده شود.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(چهرک نیز تغییر کرد)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s نام اتاق را پاک کرد'","","False","notice_room_name_removed","",""
"","You removed the room name","نام اتاق را برداشتید","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s موضوع اتاق را پاک کرد'","","False","notice_room_topic_removed","",""
"","You removed the room topic","موضوع اتاق را برداشتید","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s چهرک اتاق را برداشت'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","چهرک اتاق را برداشتید","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s دعوتی برای پیوستن %2$s به اتاق فرستاد'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","برای %1$s دعوت پیوستن به اتاق فرستادید","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s، %2$s را دعوت کرد'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","'%1$s را دعوت کردید'","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s دعوت پیوستن به اتاق %2$s را باطل کرد'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","دعوت پیوستن %1$s به اتاق را پس گرفتید","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s دعوت %2$s را پس گرفت'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","دعوت %1$s را پس گرفتید","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s دعوت برای %2$s را پذیرفت'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","دعوت برای %1$s را پذیرفتید","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s ابزارک %2$s را افزود'","","False","notice_widget_added","",""
"","You added %1$s widget","ابزارک %1$s را افزودید","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s ابزارک %2$s را برداشت'","","False","notice_widget_removed","",""
"","You removed %1$s widget","ابزارک %1$s را برداشتید","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s ابزارک %2$s را دستکاری کرد'","","False","notice_widget_modified","",""
"","You modified %1$s widget","ابزارک %1$s را دستکاری کردید","","False","notice_widget_modified_by_you","",""
"","Admin","مدیر","","False","power_level_admin","",""
"","Moderator","ناظم","","False","power_level_moderator","",""
"","Default","پیش‌گزیده","","False","power_level_default","",""
"","Custom (%1$d)","سفارشی (%1$d)","","False","power_level_custom","",""
"","Custom","سفارشی","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","سطح قدرت %1$s را تغییر دادید.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s سطح قدرت %2$s را تغییر داد.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s از %2$s به %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** ناتوان در رمزگشایی: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","دستگاه فرستنده، کلیدهای این پیام را برایمان نفرستاده است.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s به پخش صوتی پایان داد.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","به پخش صوتی پایان دادید.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","ناتوان در فرستادن پیام","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","خطای ماتریکس","","False","matrix_error",""," general errors 
"
"","All Chats","تمامی گپ‌ها","","False","all_chats",""," Home Screen 
"
"","Start Chat","آغاز گپ","","False","start_chat","",""
"","Create Room","ایجاد اتاق","","False","create_room","",""
"","Change Space","تغییر فضا","","False","change_space","",""
"","Explore Rooms","کاوش اتاق‌ها","","False","explore_rooms","",""
"","Expand %s children","گسترش فرزندان %s","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","جمع کردن فرزندان %s","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","مجاز به پیوستن به این گروه نیستید","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","نشانی رایانامه","","False","medium_email",""," medium friendly name 
"
"","Phone number","شماره تلفن","","False","medium_phone_number","",""
"","Room Invite","دعوت اتاق","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s و %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s، %2$s و %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s، %2$s، %3$s و %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s، %2$s، %3$s و %4$d نفر دیگر'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","اتاق خالی","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","اتاق خالی (%s بود)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","همگام‌سازی نخستین:
منتظر پاسخ کارساز…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","همگام‌سازی نخستین:
بارگیری داده‌ها…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","همگام‌سازی نخستین:
درون‌ریزی حساب…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","همگام‌سازی نخستین:
درون‌ریزی رمزنگاری","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","همگام‌سازی نخستین:
درون‌ریزی اتاق‌ها","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","همگام‌سازی نخستین:
بار کردن گفت‌وگوهایتان
اگر به اتاق‌های زیادی پیوسته‌اید، ممکن است کمی طول بکشد","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","همگام‌سازی نخستین:
درون‌ریزی اتاق‌های دعوت‌شده","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","همگام‌سازی نخستین:
درون‌ریزی اتاق‌های ترک شده","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","همگام‌سازی نخستین:
درون‌ریزی داده‌های حساب","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","درخواست همگام سازی نخستین","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","لازم است به این دلیل، ${app_name} انباره را برای به‌روز بودن خالی کند:
%s

به خاطر داشته باشید این عمل، کاره را دوباره شروع خواهد کرد و ممکن است کمی زمان ببرد.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- برخی کاربران ناچشم‌پوشی شده‌اند'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","پیام فرستاده شد","","False","event_status_sent_message","",""
"","Sending message…","در حال فرستادن پیام…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","دعوت %1$s. دلیل: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","دعوتتان. دلیل: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s، %2$s را دعوت کرد. دلیل: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","'%1$s را دعوت کردید. دلیل: %2$s'","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s دعوتتان کرد. دلیل: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s به اتاق پیوست. دلیل: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","به اتاق پیوستید. دلیل: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$sپیوست. دلیل: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","پیوستید. دلیل: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s اتاق را ترک کرد. دلیل: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","اتاق را ترک کردید. دلیل: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s رفت. دلیل: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","رفتید. دلیل: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s دعوت را رد کرد. دلیل: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","دعوت را رد کردید. دلیل: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s، %2$s را اخراج کرد. دلیل: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","'%1$s را اخراج کردید. دلیل: %2$s'","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s انسداد %2$s را رفع کرد. دلیل: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","تحریم %1$s را برداشتید. دلیل: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s، %2$s را مسدود کرد. دلیل: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","'%1$s را تحریم کردید. دلیل: %2$s'","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s دعوت برای %2$s را پذیرفت. دلیل: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","دعوت برای %1$s را پذیرفتید. دلیل: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s دعوت %2$s را نپذیرفت. دلیل: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","دعوت %1$s را رد کردید. دلیل: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s، %2$s را به عنوان نشانی‌ای برای این اتاق افزود.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","نشانی %1$s را به این اتاق افزودید.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s، %2$s را به عنوان نشانی‌ای برای این اتاق پاک کرد.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","نشانی %1$s را از این اتاق برداشتید.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s برای نشانی این اتاق، %2$s را افزود و %3$s را پاک کرد.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","نشانی %1$s ار افزوده و %2$s را از این اتاق برداشتید.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s نشانی اصلی این اتاق را به %2$s تنظیم کرد.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","نشانی اصلی این اتاق را به %1$s تنظیم کردید.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s نشانی اصلی را برای این اتاق پاک کرد.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","نشانی اصلی این اتاق را برداشتید.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s یک نشانی جایگزین %2$s را برای این اتاق اضافه کرد.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","شما نشانی جایگزین %1$s را برای این اتاق اضافه کردید.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s نشانی جایگزین %2$s را برای این اتاق حذف کرد.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","شما نشانی جایگزین %1$s را برای این اتاق حذف کردید.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s نشانی‌های جایگزین این اتاق را تغییر داد.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","شما نشانی‌های جایگزین این اتاق را تغییر دادید.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s نشانی‌های اصلی و جایگزین این اتاق را تغییر داد.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","شما نشانی‌های اصلی و جایگزین این اتاق را تغییر دادید.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s نشانی‌های این اتاق را تغییر داد.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","شما نشانی‌های این اتاق را تغییر دادید.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s اجازه داد میمهانان به گروه بپیوندند.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","به میهمانان اجازهٔ پیوستن به گروه دادید.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s به مهمان‌ها اجازه داد به این‌جا بپیوندند.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","به مهمان‌ها اجازه دادید به این‌جا بپیوندند.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s جلوی پیوستن میمهانان به گروه را گرفت.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","میمهانان را از پیوستن به گروه بازداشتید.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s مهمان‌ها را از پیوستن به اتاق بازداشت.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","مهمان‌ها را از پیوستن به اتاق بازداشتید.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s رمزنگاری سرتاسری را روشن کرد.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","رمزنگاری سرتاسری را روشن کردید.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s رمزنگاری سرتاسری را روشن کرد (الگوریتم تشخیص‌داده‌نشده %2$s ).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","رمزنگاری سرتاسری را روشن کردید (الگوریتم تشخیص‌داده‌نشده %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","پیش‌گزیدهٔ سامانه","","False","system_theme",""," theme 
"
"","Light Theme","زمینهٔ روشن","","False","light_theme","",""
"","Dark Theme","زمینهٔ تیره","","False","dark_theme","",""
"","Black Theme","زمینهٔ سیاه","","False","black_theme","",""
"","Listening for events","در حال گوش دادن به رویدادها","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","شنود کردن برای آگاهی‌ها","","False","notification_listening_for_notifications","",""
"","Noisy notifications","اعلان‌های پرصدا","","False","notification_noisy_notifications","",""
"","Silent notifications","اعلان‌های صامت","","False","notification_silent_notifications","",""
"","Settings","تنظیمات","","False","title_activity_settings",""," titles 
"
"","Bug report","گزارش اشکال","","False","title_activity_bug_report","",""
"","Send a sticker","ارسال برچسب","","False","title_activity_choose_sticker","",""
"","Key Backup","پشتیبان‌گیری کلید","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","استفاده از پشتیبان کلید","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","اگر اکنون از حسابتان خارج شوید، پیام‌های رمزنگاشته‌تان را از دست خواهید داد","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","پشتیبان‌گیری کلید در جریان است. اگر اکنون از حسابتان خارج شوید، پیام‌های رمزنگاشته‌تان را از دست خواهید داد.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","برای از دست ندادن دسترسی به پیام‌های رمزنگاری شده، باید پشتیبان کلید امن روی تمام نشست‌هایتان فعّال باشد.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","پیام‌های رمزنگاری شده خود را نمی‌خواهم","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","در حال پشتیبان‌گیری از کلیدها…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","آیا مطمئن هستید؟","","False","are_you_sure","",""
"","Back up","پشتیبان‌گیری","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","در صورت عدم پشتیبان‌گیری از کلیدهای خود پیش از خروج، دسترسی شما به پیام‌های رمزنگاری شده از بین می‌رود.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","نمی‌توان به کارساز خانگی رسید. اگر همچنان خارج شوید این افزاره از سیاههٔ افزاره‌هایتان پاک نخواهد شد و باید از کارخواهس دیگر برش دارید.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","خروج به هر صورت","","False","sign_out_anyway","",""
