"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s removed %2$s'","'%1$s ਨੇ %2$s ਦੇ ਲੱਤ ਮਾਰ ਦਿੱਤੀ ਹੈ'","","False","notice_room_remove","",""
"","You removed %1$s","ਤੁਸੀਂ %1$s ਦੇ ਲੱਤ ਮਾਰ ਦਿੱਤੀ ਹੈ","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s ਨੇ %2$s ਤੇ ਲੱਗੀ ਪਬੰਦੀ ਹਟਾਈ'","","False","notice_room_unban","",""
"","You unbanned %1$s","ਤੁਸੀਂ %1$s ਤੇ ਲੱਗੀ ਪਬੰਦੀ ਹਟਾਈ","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s ਨੇ %2$s ਤੇ ਪਬੰਦੀ ਲਗਾਈ'","","False","notice_room_ban","",""
"","You banned %1$s","ਤੁਸੀਂ %1$s ਤੇ ਪਬੰਦੀ ਲਗਾਈ","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s ਨੇ %2$s ਦਾ ਸੱਦਾ ਵਾਪਿਸ ਲਿਆ'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","ਤੁਸੀਂ %1$s ਦਾ ਸੱਦਾ ਵਾਪਿਸ ਲਿਆ","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s ਨੇ ਆਪਣਾ ਅਵਤਾਰ ਬਦਲਿਆ'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","ਤੁਸੀਂ ਆਪਣਾ ਅਵਤਾਰ ਬਦਲਿਆ","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s ਨੇ ਆਪਣਾ ਦਿਸਣ ਵਾਲਾ ਨਾਮ %2$s ਵਿੱਚ ਬਦਲਿਆ'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","ਤੁਸੀਂ ਆਪਣਾ ਦਿਸਣ ਵਾਲਾ ਨਾਮ %1$s ਵਿੱਚ ਬਦਲਿਆ","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ਨੇ ਆਪਣਾ ਦਿਸਣ ਵਾਲਾ ਨਾਮ %2$s ਤੋਂ %3$s ਵਿੱਚ ਬਦਲਿਆ'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","ਤੁਸੀਂ ਆਪਣਾ ਦਿਸਣ ਵਾਲਾ ਨਾਮ %1$s ਤੋਂ %2$s ਵਿੱਚ ਬਦਲਿਆ","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s ਨੇ ਆਪਣਾ ਦਿਸਣ ਵਾਲਾ ਨਾਮ ਹਟਾਇਆ (ਇਹ %2$s ਸੀ)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","ਤੁਸੀਂ ਆਪਣਾ ਦਿਸਣ ਵਾਲਾ ਨਾਮ ਹਟਾਇਆ (ਇਹ %1$s ਸੀ)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s ਨੇ ਵਿਸ਼ੇ ਨੂੰ ਇਸ ਵਿੱਚ ਬਦਲਿਆ: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","ਤੁਸੀਂ ਵਿਸ਼ੇ ਨੂੰ ਇਸ ਵਿੱਚ ਬਦਲਿਆ: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s ਨੇ ਥਾਂ ਦਾ ਅਵਤਾਰ ਬਦਲਿਆ'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","ਤੁਸੀਂ ਥਾਂ ਦਾ ਅਵਤਾਰ ਬਦਲਿਆ","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ਨੇ ਥਾਂ ਦਾ ਨਾਮ ਇਸ ਵਿੱਚ ਬਦਲਿਆ: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","ਤੁਸੀਂ ਥਾਂ ਦਾ ਨਾਮ ਇਸ ਵਿੱਚ ਬਦਲਿਆ: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s ਨੇ ਵੀਡੀਓ ਕਾਲ ਚਾਲੂ ਕੀਤੀ।'","","False","notice_placed_video_call","",""
"","You placed a video call.","ਤੁਸੀਂ ਇੱਕ ਵੀਡੀਓ ਕਾਲ ਸ਼ੁਰੂ ਕੀਤੀ।","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s ਨੇ ਅਵਾਜ਼ ਵਾਲੀ ਕਾਲ ਸ਼ੁਰੂ ਕੀਤੀ।'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","ਤੁਸੀਂ ਇੱਕ ਅਵਾਜ਼ ਵਾਲੀ ਕਾਲ ਸ਼ੁਰੂ ਕੀਤੀ।","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s ਨੇ ਕਾਲ ਸ਼ੁਰੂ ਕਰਨ ਲਈ ਡਾਟਾ ਘੱਲਿਆ।'","","False","notice_call_candidates","Suggested in Weblate: %s ਨੇ ਕਾਲ ",""
"","You sent data to setup the call.","ਤੁਸੀਂ ਕਾਲ ਚਾਲੂ ਕਰਨ ਲਈ ਡਾਟਾ ਘੱਲਿਆ।","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s ਨੇ ਕਾਲ ਦਾ ਜਵਾਬ ਦਿੱਤਾ।'","","False","notice_answered_call","",""
"","You answered the call.","ਤੁਸੀਂ ਕਾਲ ਦਾ ਜਵਾਬ ਦਿੱਤਾ।","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s ਨੇ ਕਾਲ ਮੁਕਾਈ।'","","False","notice_ended_call","",""
"","You ended the call.","ਤੁਸੀਂ ਕਾਲ ਮੁਕਾਈ।","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s ਨੇ ਭਵਿੱਖ ਵਿੱਚ ਥਾਂ ਦਾ ਇਤਿਹਾਸ %2$s ਨੂੰ ਉਪਲੱਬਧ ਕਰਵਾਇਆ'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","ਤੁਸੀਂ %1$s ਨੂੰ ਭਵਿੱਖ ਵਿੱਚ ਥਾਂ ਦਾ ਇਤਿਹਾਸ ਉਪਲੱਬਧ ਕਰਵਾਇਆ","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s ਨੇ ਭਵਿੱਖ ਦੇ ਸੁਨੇਹੇ %2$s ਨੂੰ ਉਪਲੱਬਧ ਕਰਵਾਏ'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","ਤੁਸੀਂ ਭਵਿੱਖ ਦੇ ਸੁਨੇਹੇ %1$s ਨੂੰ ਉਪਲੱਬਧ ਕਰਵਾਏ","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","ਥਾਂ ਦੇ ਸਾਰੇ ਜੀ, ਜਦੋਂ ਤੋਂ ਉਹਨਾਂ ਨੂੰ ਸੱਦਾ ਦਿੱਤਾ ਹੈ।","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","ਥਾਂ ਦੇ ਸਾਰੇ ਜੀ, ਜਦੋਂ ਤੋਂ ਉਹ ਜੁੜੇ ਹਨ।","","False","notice_room_visibility_joined","",""
"","all room members.","ਥਾਂ ਦੇ ਸਾਰੇ ਜੀ।","","False","notice_room_visibility_shared","",""
"","anyone.","ਕੋਈ ਵੀ।","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s ਨੇ ਇਸ ਥਾਂ ਨੂੰ ਅੱਪਗ੍ਰੇਡ ਕੀਤਾ।'","","False","notice_room_update","",""
"","You upgraded this room.","ਤੁਸੀਂ ਇਸ ਥਾਂ ਨੂੰ ਅੱਪਗ੍ਰੇਡ ਕੀਤਾ।","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s ਨੇ ਇੱਥੇ ਅੱਪਗ੍ਰੇਡ ਕੀਤਾ।'","","False","notice_direct_room_update","",""
"","You upgraded here.","ਤੁਸੀਂ ਇੱਥੇ ਅੱਪਗ੍ਰੇਡ ਹੋਏ।","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s ਨੇ ਇਸ ਥਾਂ ਲਈ ਸਰਵਰ ACL ਸੈੱਟ ਕੀਤੇ।'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","ਤੁਸੀਂ ਇਸ ਥਾਂ ਲਈ ਸਰਵਰ ACL ਸੈੱਟ ਕੀਤੇ।","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• %s ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਪਬੰਦੀਸ਼ੁਦਾ ਹਨ।","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• %s ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਮਨਜ਼ੂਰ ਹਨ।","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• IP literals ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਮਨਜ਼ੂਰ ਹਨ।","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• IP literals ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਪਬੰਦੀਸ਼ੁਦਾ ਹਨ।","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ਨੇ ਇਸ ਥਾਂ ਲਈ ਸਰਵਰ ACL ਬਦਲੇ।'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","ਤੁਸੀਂ ਇਸ ਥਾਂ ਲਈ ਸਰਵਰ ACL ਬਦਲੇ।","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• %s ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਹੁਣ ਪਬੰਦੀਸ਼ੁਦਾ ਹਨ।","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• %s ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਪਬੰਦੀਸ਼ੁਦਾ ਸੂਚੀ ਵਿੱਚੋਂ ਹਟਾ ਦਿੱਤੇ ਗਏ ਸਨ।","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• %s ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਹੁਣ ਮਨਜ਼ੂਰਸ਼ੁਦਾ ਹਨ।","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• %s ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਮਨਜ਼ੂਰਸ਼ੁਦਾ ਸੂਚੀ ਵਿੱਚੋਂ ਹਟਾ ਦਿੱਤੇ ਗਏ ਹਨ।","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• IP literals ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਹੁਣ ਮਨਜ਼ੂਰਸ਼ੁਦਾ ਹਨ।","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• IP literals ਨਾਲ ਮੇਲ ਖਾਂਦੇ ਸਰਵਰ ਹੁਣ ਪਬੰਦੀਸ਼ੁਦਾ ਹਨ।","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","ਕੋਈ ਬਦਲਾਅ ਨਹੀਂ।","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 ਸਾਰੇ ਸਰਵਰਾਂ ਦੇ ਭਾਗ ਲੈਣ ਤੇ ਪਬੰਦੀ ਲਗਾ ਦਿੱਤੀ ਹੈ। ਇਹ ਥਾਂ ਹੁਣ ਵਰਤਿਆ ਨਹੀਂ ਜਾ ਸਕਦਾ।","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(ਅਵਤਾਰ ਵੀ ਬਦਲਿਆ ਗਿਆ)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s ਨੂੰ ਥਾਂ ਦੇ ਨਾਮ ਵਿੱਚੋਂ ਹਟਾਇਆ ਗਿਆ'","","False","notice_room_name_removed","",""
"","You removed the room name","ਤੁਸੀਂ ਥਾਂ ਦਾ ਨਾਮ ਹਟਾਇਆ","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s ਨੇ ਥਾਂ ਦਾ ਵਿਸ਼ਾ ਹਟਾਇਆ'","","False","notice_room_topic_removed","",""
"","You removed the room topic","ਤੁਸੀਂ ਥਾਂ ਦਾ ਵਿਸ਼ਾ ਹਟਾਇਆ","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s ਨੇ ਥਾਂ ਦਾ ਅਵਤਾਰ ਹਟਾਇਆ'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","ਤੁਸੀਂ ਥਾਂ ਦਾ ਅਵਤਾਰ ਹਟਾਇਆ","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s ਨੇ %2$s ਨੂੰ ਥਾਂ ਵਿੱਚ ਜੁੜਨ ਦਾ ਸੱਦਾ ਘੱਲਿਆ'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","ਤੁਸੀਂ %1$s ਨੂੰ ਥਾਂ ਵਿੱਚ ਜੁੜਨ ਦਾ ਸੱਦਾ ਘੱਲਿਆ","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s ਨੇ %2$s ਨੂੰ ਸੱਦਾ ਘੱਲਿਆ'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","ਤੁਸੀਂ %1$s ਨੂੰ ਸੱਦਾ ਘੱਲਿਆ","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s ਨੇ %2$s ਲਈ ਥਾਂ ਵਿੱਚ ਸ਼ਾਮਲ ਹੋਣ ਦਾ ਸੱਦਾ ਰੱਦ ਕੀਤਾ'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","ਤੁਸੀਂ %1$s ਲਈ ਥਾਂ ਵਿੱਚ ਸ਼ਾਮਲ ਹੋਣ ਦਾ ਸੱਦਾ ਰੱਦ ਕੀਤਾ","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s ਨੇ %2$s ਲਈ ਸੱਦਾ ਰੱਦ ਕੀਤਾ'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","","","False","notice_widget_added","",""
"","You added %1$s widget","","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","","","False","notice_widget_removed","",""
"","You removed %1$s widget","","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","","","False","notice_widget_modified","",""
"","You modified %1$s widget","","","False","notice_widget_modified_by_you","",""
"","Admin","","","False","power_level_admin","",""
"","Moderator","","","False","power_level_moderator","",""
"","Default","","","False","power_level_default","",""
"","Custom (%1$d)","","","False","power_level_custom","",""
"","Custom","","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","","","False","medium_email",""," medium friendly name 
"
"","Phone number","","","False","medium_phone_number","",""
"","Room Invite","","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","","","False","event_status_sent_message","",""
"","Sending message…","","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","","","False","system_theme",""," theme 
"
"","Light Theme","","","False","light_theme","",""
"","Dark Theme","","","False","dark_theme","",""
"","Black Theme","","","False","black_theme","",""
"","Listening for events","","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","","","False","notification_listening_for_notifications","",""
"","Noisy notifications","","","False","notification_noisy_notifications","",""
"","Silent notifications","","","False","notification_silent_notifications","",""
"","Settings","","","False","title_activity_settings",""," titles 
"
"","Bug report","","","False","title_activity_bug_report","",""
