"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You made future room history visible to %1$s","Направихте бъдещата история на стаята видима за %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s направи бъдещите съобщения видими за %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Направихте бъдещите съобщения видими за %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","всички членове, от момента на поканването им в нея.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","всички членове, от момента на присъединяването им в нея.","","False","notice_room_visibility_joined","",""
"","all room members.","всички членове в нея.","","False","notice_room_visibility_shared","",""
"","anyone.","всеки.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s обнови тази стая.'","","False","notice_room_update","",""
"","You upgraded this room.","Обновихте стаята.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s обнови чата.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Обновихте чата.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s настрой разрешенията (ACL) за тази стая.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Настроихте сървърните разрешения (ACL) за тази стая.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Сървърите съдържащи %s са блокирани.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Сървърите съдържащи %s са разрешени.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Сървърите съдържащи IP адрес са разрешени.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Сървърите съдържащи IP адрес са блокирани.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s промени разрешенията (ACL) за тази стая.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Променихте сървърните разрешения (ACL) за тази стая.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Сървърите съдържащи %s сега ще бъдат блокирани.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Сървърите съдържащи %s бяха премахнати от списъка с блокирани.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Сървърите съдържащи %s сега ще бъдат разрешени.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Сървърите съдържащи %s бяха премахнати от списъка с разрешени.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Сървърите съдържащи IP адреси ще бъдат разрешени.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Сървърите съдържащи IP адреси ще бъдат блокирани.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Няма промени.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Забранено е участието на всякакви сървъри! Тази стая вече е неизползваема.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(профилната снимка също беше сменена)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s премахна името на стаята'","","False","notice_room_name_removed","",""
"","You removed the room name","Премахнахте името на стаята","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s премахна темата на стаята'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Премахнахте темата на стаята","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s премахна снимката на стаята'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Премахнахте снимката на стаята","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s изпрати покана на %2$s да се присъедини към стаята'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Изпратихте покана към %1$s за присъединяване в стаята","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s покани %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Поканихте %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s оттегли поканата за присъединяване на %2$s към стаята'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Оттеглихте поканата за присъединяване в стаята от %1$s","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s оттегли поканата от %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Оттеглихте поканата от %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s прие поканата за %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Приехте поканата за %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s добави %2$s приспособление'","","False","notice_widget_added","",""
"","You added %1$s widget","Добавихте %1$s приспособление","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s премахна %2$s приспособлението'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Премахнахте %1$s приспособлението","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s промени %2$s приспособлението'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Променихте %1$s приспособлението","","False","notice_widget_modified_by_you","",""
"","Admin","Администратор","","False","power_level_admin","",""
"","Moderator","Модератор","","False","power_level_moderator","",""
"","Default","По подразбиране","","False","power_level_default","",""
"","Custom (%1$d)","Собствено ниво (%1$d)","","False","power_level_custom","",""
"","Custom","Собствено ниво","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Променихте нивото на достъп на %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s промени нивото на достъп на %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s от %2$s на %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Неуспешно разшифроване: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Устройството на подателя не изпрати ключовете за това съобщение.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Неуспешно изпращане на съобщението","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix грешка","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Нямате права да се присъедините към тази стая","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Имейл адрес","","False","medium_email",""," medium friendly name 
"
"","Phone number","Телефонен номер","","False","medium_phone_number","",""
"","Room Invite","Покана за стая","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s и %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s и %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s и %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s и %4$d друг'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Празна стая","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Празна стая (беше %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Начална синхронизация:
Изчакване на отговор от сървъра…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Начална синхронизация:
Изтегляне на данни…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Начална синхронизация:
Импортиране на профил…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Начална синхронизация:
Импортиране на данни за шифроване","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Начална синхронизация:
Импортиране на стаи","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Начална синхронизация.
Зареждане на моите разговори
Импортиране на стаи, от които съм част","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Начална синхронизация.
Импортиране на стаи, към които съм поканен","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Начална синхронизация.
Импортиране на стаи, които съм напуснал","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Начална синхронизация.
Импортиране на данни за профила","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Първоначална заявка за синхронизация","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Съобщението беше изпратено","","False","event_status_sent_message","",""
"","Sending message…","Изпращане на съобщение…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","поканата на %1$s. Причина: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Ваша покана. Причина: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s покани %2$s. Причина: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Поканихте %1$s. Причина: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s ви покани. Причина: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s се присъедини в стаята. Причина: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Присъединихте се в стаята. Причина: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s се присъедини. Причина: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Присъединихте се. Причина: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s напусна стаята. Причина: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Напуснахте стаята. Причина: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s напусна. Причина: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Напуснахте. Причина: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s отхвърли поканата. Причина: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Отхвърлихте поканата. Причина: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s изгони %2$s. Причина: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Изгонихте %1$s. Причина: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s блокира %2$s. Причина: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Отблокирахте %1$s. Причина: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s блокира %2$s. Причина: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Блокирахте %1$s. Причина: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s прие поканата за %2$s. Причина: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Приехте поканата за %1$s. Причина: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s оттегли поканата на %2$s. Причина: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Оттеглихте поканата на %1$s. Причина: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s добави %2$s като адрес за тази стая.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Добавихте %1$s като адрес за тази стая.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s премахна %2$s като адрес за тази стая.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Премахнахте %1$s от адресите на стаята.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s добави %2$s и премахна %3$s като адреси за тази стая.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Добавихте %1$s и премахнахте %2$s от адресите за стаята.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s настрой %2$s като основен адрес за тази стая.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Зададохте %1$s като основен адрес на стаята.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s премахна основния адрес за тази стая.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Премахнахте основния адрес на стаята.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s разреши на гости да се присъединяват в стаята.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Позволихте на гости да се присъединяват към стаята.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s позволи на гости да се присъединяват тук.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Позволихте на гости да се присъединяват тук.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s предотврати присъединяването на гости в стаята.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Спряхте възможността гости да се присъединяват в стаята.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s спря възможността гости да се присъединяват в стаята.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Спряхте възможността гости да се присъединяват в стаята.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s включи шифроване от-край-до-край.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Включихте шифроване от-край-до-край.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s включи шифроване от-край-до-край (неразпознат алгоритъм %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Включихте шифроване от-край-до-край (непознат алгоритъм: %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","","","False","system_theme",""," theme 
"
"","Light Theme","Светла тема","","False","light_theme","",""
"","Dark Theme","Тъмна тема","","False","dark_theme","",""
"","Black Theme","Черна тема","","False","black_theme","",""
"","Listening for events","Следене за събития","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Шумни известия","","False","notification_noisy_notifications","",""
"","Silent notifications","Уведомления без звук","","False","notification_silent_notifications","",""
"","Settings","Настройки","","False","title_activity_settings",""," titles 
"
"","Bug report","Съобщаване за грешка","","False","title_activity_bug_report","",""
"","Send a sticker","Изпрати стикер","","False","title_activity_choose_sticker","",""
"","Key Backup","Резервно копие на ключовете","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Използвай резервно копие на ключовете","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Ако излезете сега, ще загубите шифрованите съобщения","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","В момента се прави резервно копие на ключовете. Ако излезете сега, ще загубите достъп до шифрованите съобщения.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","За да се избегне загубата на шифровани съобщения, на всяко от устройствата Ви трябва да е активирано резервното архивиране.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Не ми трябват шифрованите съобщения","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Създаване на резервно копие на ключовете…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Сигурни ли сте?","","False","are_you_sure","",""
"","Back up","Резервно копие","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Ако не направите резервно копие на ключовете преди да излезете, ще загубите достъп до шифрованите съобщения.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Зареждане…","","False","loading",""," splash screen accessibility 
"
"","OK","ОК","","False","ok",""," button names 
"
"","Later","По-късно","","False","later","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Виж източника","","False","view_source","",""
"","View Decrypted Source","Прегледай разшифрования източник","","False","view_decrypted_source","",""
"","None","Нищо","","False","none","",""
"","Report Content","Докладвай съдържанието","","False","report_content","",""
"","Start Chatting","","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Нямате привилегии да стартирате конферентен разговор в тази стая","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Нямате привилегии да започнете конферентен разговор","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","Нямате привилегии да започнете разговор в тази стая","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","Нямате привилегии да започнете разговор","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","Започни видео разговор","","False","video_meeting","",""
"","Start audio meeting","Започни аудио разговор","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","Разговорите използват политиките за сигурност и достъп на Jitsi. Всички хора в стаята ще видят покана за присъединяване докато разговора тече.","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","Не можете да се обадите на себе си","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","Не можете да се обадите на себе си. Изчакайте участници, които да приемат поканата","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","Неуспешно добавяне на приспособление","","False","failed_to_add_widget","",""
"","Failed to remove widget","Неуспешно премахване на приспособление","","False","failed_to_remove_widget","",""
"","or","или","","False","or","",""
"","Done","Готово","","False","done","",""
"","Accept","Приеми","","False","call_notification_answer","",""
"","Decline","Откажи","","False","call_notification_reject","",""
"","Hang Up","Затвори","","False","call_notification_hangup","",""
"","Sign out","Отписване","","False","action_sign_out",""," actions 
"
"","Are you sure you want to sign out?","Сигурни ли сте, че искате да се отпишете?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Гласово обаждане","","False","action_voice_call","",""
"","Video Call","Видео обаждане","","False","action_video_call","",""
"","View Threads","","","False","action_view_threads","",""
"","Mark all as read","Отбележи всички като прочетени","","False","action_mark_all_as_read","",""
"","Quick reply","Бърз отговор","","False","action_quick_reply","",""
"","Mark as read","Маркирай като прочетено","","False","action_mark_room_read","",""
"","Open","Отвори","","False","action_open","",""
"","Close","Затвори","","False","action_close","",""
"","Copy","Копирай","","False","action_copy","",""
"","Add","","","False","action_add","",""
"","Switch","","","False","action_switch","",""
"","Unpublish","","","False","action_unpublish","",""
"","Enable","","","False","action_enable","",""
"","Disable","","","False","action_disable","",""
"","Not now","","","False","action_not_now","",""
"","Try it out","","","False","action_try_it_out","",""
"","Agree","Съгласен съм","","False","action_agree","",""
