"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s removed the room name'","'%1$s forigis nomon de la ĉambro'","","False","notice_room_name_removed","",""
"","You removed the room name","Vi forigis nomon de la ĉambro","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s forigis temon de la ĉambro'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Vi forigis temon de la ĉambro","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s forigis avataron de la ĉambro'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Vi forigis avataron de la ĉambro","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s sendis aliĝan inviton al %2$s'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Vi sendis aliĝan inviton al %1$s","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s invitis uzanton %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Vi invitis uzanton %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s nuligis la aliĝan inviton por %2$s'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Vi nuligis la aliĝan inviton por %1$s","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s nuligis la inviton por %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Vi nuligis la inviton por %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s akceptis la inviton por %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Vi akceptis la inviton por %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s aldonis la fenestraĵon %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Vi aldonis la fenestraĵon %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s forigis la fenestraĵon %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Vi forigis la fenestraĵon %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s ŝanĝis la fenestraĵon %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Vi ŝanĝis la fenestraĵon %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Administranto","","False","power_level_admin","",""
"","Moderator","Kontrolanto","","False","power_level_moderator","",""
"","Default","Defaŭlta","","False","power_level_default","",""
"","Custom (%1$d)","Propra (%1$d)","","False","power_level_custom","",""
"","Custom","Propra","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Vi ŝanĝis la povnivelon de %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s sanĝis la povnivelon de %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s de %2$s al %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Ne eblas malĉifri: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","La aparato de la sendinto ne sendis al ni la ŝlosilojn por tiu mesaĝo.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s finis voĉan elsendon.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Vi finis voĉan elsendon.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Ne eblas sendi mesaĝon","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Eraro de Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Ĉiuj Babilejoj","","False","all_chats",""," Home Screen 
"
"","Start Chat","Komenci Babiladon","","False","start_chat","",""
"","Create Room","Krei Ĉambron","","False","create_room","",""
"","Change Space","Ŝanĝi Spacon","","False","change_space","",""
"","Explore Rooms","Esplori Ĉambrojn","","False","explore_rooms","",""
"","Expand %s children","Etendi %s infanojn","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Maletendi %s infanojn","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Vi ne rajtas aliĝi al ĉi tiu ĉambro","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Retpoŝtadreso","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefonnumero","","False","medium_phone_number","",""
"","Room Invite","Invito al ĉambro","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s kaj %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s kaj %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s kaj %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s, kaj %4$d alia'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Malplena ĉambro","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Malplena ĉambro (estis %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Komenca Sinkronigo:
Atendante respondon de servilo…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Komenca sinkronigo:
Elŝutante datumojn…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Komenca sinkronigo:
Enportante konton…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Komenca sinkronigo:
Enportante ĉifrilojn","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Komenca sinkronigo:
Enportante ĉambrojn","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Komenca sinkronigo:
Enportante viajn konversaciojn
Se vi aliĝis tre multaj ĉambroj, tiu eble daŭras longe","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Komenca sinkronigo:
Enportante ĉambrojn de invitoj","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Komenca sinkronigo:
Enportante forlasitajn ĉambrojn","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Komenca sinkronigo:
Enportante datumojn de konto","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Komenca sinkroniga peto","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} devas fari klaran kaŝmemoron por esti ĝisdatigita, pro la sekva kialo:
%s

Notu, ke ĉi tiu ago rekomencos la apon kaj ĝi eble daŭros iom da tempo.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Iom uzantoj reatentita'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mesaĝo sendiĝis","","False","event_status_sent_message","",""
"","Sending message…","Sendante mesaĝon…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Invito de %1$s. Kialo: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Via invito. Kialo: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s invitis uzanton %2$s. Kialo: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Vi invitis uzanton %1$s. Kialo: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s invitis vin. Kialo: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s aliĝis al la ĉambro. Kialo: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Vi aliĝis al la ĉambro. Kialo: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s aliĝis. Kialo: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Vi aliĝis. Kialo: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s foriris de la ĉambro. Kialo: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Vi foriris de la ĉambro. Kialo: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s foriris. Kialo: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Vi foriris. Kialo: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s rifuzis la inviton. Kialo: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Vi rifuzis la inviton. Kialo: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s forpelis %2$s. Kialo: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Vi forpelis %1$s. Kialo: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s malforbaris %2$s. Kialo: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Vi malforbaris %1$s. Kialo: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s forbaris %2$s. Kialo: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Vi forbaris %1$s. Kialo: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s akceptis la inviton por %2$s. Kialo: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Vi akceptis la inviton por %1$s. Kialo: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s nuligis la inviton por %2$s. Kialo: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Vi nuligis la inviton por %1$s. Kialo: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s aldonis %2$s kiel adreson por ĉi tiu ĉambro.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Vi aldonis %1$s kiel adreson por ĉi tiu ĉambro.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s forigis %2$s kiel adreson por ĉi tiu ĉambro.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Vi forigis %1$s kiel adreson por ĉi tiu ĉambro.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s aldonis %2$s kaj forigis %3$s kiel adresojn por ĉi tiu ĉambro.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Vi aldonis %1$s kaj forigis %2$s kiel adresojn por ĉi tiu ĉambro.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s agordis la ĉefadreson de ĉi tiu ĉambro al %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Vi agordis al ĉefadreson de ĉi tiu ĉambro al %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s forigis la ĉefadreson de ĉi tiu ĉambro.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Vi forigis la ĉefadreson de ĉi tiu ĉambro.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s aldonis la alternativan adreson %2$s por ĉi tiu ĉambro.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Vi aldonis la alternativan adreson %1$s por ĉi tiu ĉambro.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s forigis la alternativan adreson %2$s por ĉi tiu ĉambro.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Vi forigis la alternativan adreson %1$s por ĉi tiu ĉambro.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s ŝanĝis la alternativajn adresojn por ĉi tiu ĉambro.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Vi ŝanĝis la alternativajn adresojn por ĉi tiu ĉambro.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s ŝanĝis la ĉefan kaj alternativajn adresojn por ĉi tiu ĉambro.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Vi ŝanĝis la ĉefan kaj alternativajn adresojn por ĉi tiu ĉambro.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s ŝanĝis la adresojn por ĉi tiu ĉambro.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Vi ŝanĝis la adresojn por ĉi tiu ĉambro.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s permesis gastojn aliĝi al la ĉambro.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Vi permesis gastojn aliĝi al la ĉambro.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s permesis gastojn aliĝi ĉi tie.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Vi permesis gastojn aliĝi ĉi tie.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s malpermesis gastojn aliĝi al la ĉambro.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Vi malpermesis gastojn aliĝi al la ĉambro.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s malpermesis gastojn aliĝi al la ĉambro.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Vi malpermesis gastojn aliĝi al la ĉambro.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s ŝaltis tutvojan ĉifradon.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Vi ŝaltis tutvojan ĉifradon.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s ŝaltis tutvojan ĉifradon (kun nerekonita algoritmo %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Vi ŝaltis tutvojan ĉifradon (kun nerekonita algoritmo %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Defaŭlta de sistemo","","False","system_theme",""," theme 
"
"","Light Theme","Hela haŭto","","False","light_theme","",""
"","Dark Theme","Malhela haŭto","","False","dark_theme","",""
"","Black Theme","Nigra haŭto","","False","black_theme","",""
"","Listening for events","Atentante okazojn","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Aŭskultante sciigojn","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Laŭtaj sciigoj","","False","notification_noisy_notifications","",""
"","Silent notifications","Silentaj sciigoj","","False","notification_silent_notifications","",""
"","Settings","Agordoj","","False","title_activity_settings",""," titles 
"
"","Bug report","Erar-raporto","","False","title_activity_bug_report","",""
"","Send a sticker","Sendi glumarkon","","False","title_activity_choose_sticker","",""
"","Key Backup","Savkopiado de ŝlosiloj","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Uzi savkopiadon de ŝlosiloj","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Vi perdos viajn ĉifritajn mesaĝojn se vi nun adiaŭos","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Progresas savkopio de ŝlosiloj. Se vi nun adiaŭos, vi perdos aliron al viaj ĉifritaj mesaĝoj.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Sekura savkopiado de ŝlosiloj devus esti aktiva en ĉiuj viaj salutaĵoj por eviti perdon de aliro al viaj ĉifritaj mesaĝoj.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Mi ne volas miajn ĉifritajn mesaĝojn","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Savkopiante ŝlosilojn…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Ĉu vi certas?","","False","are_you_sure","",""
"","Back up","Savkopii","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Vi perdos aliron al viaj ĉifritaj mesaĝoj, se vi ne savkopios viajn ŝlosilojn antaŭ adiaŭo.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Ne povas atingi la hejmservilon. Se vi elsalutas ĉiuokaze, ĉi tiu aparato ne estos forigita de listo de viaj aparatoj, vi eble volas forigi ĝin per alia kliento.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Tamen elsaluti","","False","sign_out_anyway","",""
"","Loading…","Enlegante…","","False","loading",""," splash screen accessibility 
"
"","OK","Bone","","False","ok",""," button names 
"
"","Later","Poste","","False","later","",""
"","Permalink","Fiksligilo","","False","permalink","",""
"","View Source","Vidi fonton","","False","view_source","",""
"","View Decrypted Source","Vidi malĉifritan fonton","","False","view_decrypted_source","",""
"","None","Neniu","","False","none","",""
"","Report Content","Raporti Enhavon","","False","report_content","",""
"","Start Chatting","Ekbabili","","False","start_chatting","",""
