"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Open in browser","","","False","room_widget_open_in_browser","Suggested in Weblate: 브라우저 열기",""
"","Revoke access for me","","","False","room_widget_revoke_access","",""
"","Your display name","","","False","room_widget_permission_display_name","",""
"","Your avatar URL","","","False","room_widget_permission_avatar_url","",""
"","Your user ID","","","False","room_widget_permission_user_id","",""
"","Your theme","","","False","room_widget_permission_theme","",""
"","Widget ID","","","False","room_widget_permission_widget_id","",""
"","Room ID","","","False","room_widget_permission_room_id","",""
"","This widget wants to use the following resources:","","","False","room_widget_resource_permission_title","",""
"","Allow","","","False","room_widget_resource_grant_permission","",""
"","Block All","","","False","room_widget_resource_decline_permission","",""
"","Use the camera","","","False","room_widget_webview_access_camera","",""
"","Use the microphone","","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","","","False","room_widget_webview_read_protected_media","",""
"","Message deleted","","","False","event_redacted","",""
"","Show removed messages","","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","","","False","settings_show_redacted_summary","",""
"","We sent you a confirm email to %s, please first check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail_not_clicked","",""
"","Enter an identity server URL","새 ID 서버를 입력","","True","settings_discovery_enter_identity_server","",""
"","The verification code is not correct.","","","False","settings_text_message_sent_wrong_code","",""
"","MEDIA","","","False","uploads_media_title","",""
"","There are no media in this room","","","False","uploads_media_no_result","",""
"","FILES","","","False","uploads_files_title","",""
"","'%1$s at %2$s'","","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01""  "
"","There are no files in this room","","","False","uploads_files_no_result","",""
"","Block user","","","False","message_ignore_user","",""
"","All messages (noisy)","","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","","","False","room_list_quick_actions_settings","",""
"","Add to favorites","","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","","","False","room_list_quick_actions_favorite_remove","",""
"","Leave the room","","","False","room_list_quick_actions_leave","",""
"","'%1$s made no changes'","","","False","notice_member_no_changes","",""
"","You made no changes","","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","","","False","command_description_spoiler","",""
"","Spoiler","","","False","spoiler","",""
"","Type keywords to find a reaction.","","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","","","False","no_ignored_users","",""
"","Long click on a room to see more options","","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","","","False","room_join_rules_invite","",""
"","You made the room invite only.","","","False","room_join_rules_invite_by_you","",""
"","Unread messages","","","False","timeline_unread_messages","",""
"","Liberate your communication","","","False","login_splash_title","",""
"","Chat with people directly or in groups","","","False","login_splash_text1","",""
"","Keep conversations private with encryption","","","False","login_splash_text2","",""
"","Extend & customise your experience","","","False","login_splash_text3","",""
"","Get started","","","False","login_splash_submit","",""
"","Select a server","","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","","","False","login_server_text","",""
"","Join millions free on the largest public server","","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","","","False","login_server_modular_text","",""
"","Learn more","","","False","login_server_modular_learn_more","",""
"","Other","","","False","login_server_other_title","",""
"","Custom & advanced settings","","","False","login_server_other_text","",""
"","Continue","","","False","login_continue","",""
"","Connect to %1$s","","","False","login_connect_to",""," Replaced string is the homeserver url  "
"","Connect to Modular","","","False","login_connect_to_modular","",""
"","Connect to a custom server","","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","","","False","login_signin_to",""," Replaced string is the homeserver url  "
"","Sign Up","","","False","login_signup","",""
"","Sign In","","","False","login_signin","",""
"","Continue with SSO","","","False","login_signin_sso","",""
"","Modular Address","","","False","login_server_url_form_modular_hint","",""
"","Address","","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Riot or Server you want to use","","","False","login_server_url_form_modular_notice","",""
"","Enter the address of a server or a Riot you want to connect to","","","False","login_server_url_form_other_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","","","False","login_registration_not_supported","",""
"","This email is not associated to any account.","","","False","login_login_with_email_error","",""
"","Reset password on %1$s","","","False","login_reset_password_on",""," Replaced string is the homeserver url  "
"","A verification email will be sent to your inbox to confirm setting your new password.","","","False","login_reset_password_notice","",""
"","Next","","","False","login_reset_password_submit","",""
"","Email","","","False","login_reset_password_email_hint","",""
"","New password","","","False","login_reset_password_password_hint","",""
"","Warning!","","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","","","False","login_reset_password_warning_content","",""
"","Continue","","","False","login_reset_password_warning_submit","",""
"","This email is not linked to any account","","","False","login_reset_password_error_not_found","",""
"","Check your inbox","","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email  "
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","","","False","login_reset_password_success_title","",""
"","Your password has been reset.","","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","","","False","login_reset_password_success_submit","",""
"","Warning","","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","","","False","login_set_email_title","",""
"","Set an email to recover your account. Later, you can optionally allow people you know to discover you by your email.","","","False","login_set_email_notice","",""
"","Email","","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","","","False","login_set_email_optional_hint","",""
"","Next","","","False","login_set_email_submit","",""
"","Set phone number","","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","","","False","login_set_msisdn_notice","",""
"","Please use the international format.","","","False","login_set_msisdn_notice2","",""
"","Phone number","","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","","","False","login_set_msisdn_optional_hint","",""
"","Next","","","False","login_set_msisdn_submit","",""
"","Confirm phone number","","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number  "
"","Enter code","","","False","login_msisdn_confirm_hint","",""
"","Send again","","","False","login_msisdn_confirm_send_again","",""
"","Next","","","False","login_msisdn_confirm_submit","",""
"","International phone numbers must start with '+'","","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","","","False","login_signup_to",""," Replaced string is the homeserver url  "
"","Username or email","","","False","login_signin_username_hint","",""
"","Username","","","False","login_signup_username_hint","",""
"","Password","","","False","login_signup_password_hint","",""
"","Next","","","False","login_signup_submit","",""
"","That username is taken","","","False","login_signup_error_user_in_use","",""
"","Warning","","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet.

Stop the registration process?","","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","","","False","login_a11y_choose_matrix_org","",""
"","Select modular","","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","","","False","login_terms_title","",""
"","Please check your email","","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running too old a version to connect to. Ask your homeserver admin to upgrade.","","","False","login_error_outdated_homeserver_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","","","False","login_error_limit_exceeded_retry_after","",""
"","Alternatively, if you already have an account and you know your Matrix identifier and your password, you can use this method:","","","False","login_connect_using_matrix_id_notice","",""
"","Sign in with my Matrix identifier","","","False","login_connect_using_matrix_id_submit","",""
"","Sign in","","","False","login_signin_matrix_id_title","",""
"","Enter your identifier and your password","","","False","login_signin_matrix_id_notice","",""
"","User identifier","","","False","login_signin_matrix_id_hint","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","","","False","autodiscover_well_known_error","",""
"","Seen by","","","False","seen_by","",""
"","You’re signed out","","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","","","False","signed_out_notice","",""
"","Sign in again","","","False","signed_out_submit","",""
"","You’re signed out","","","False","soft_logout_title","",""
"","Sign in","","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId  "
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","","","False","soft_logout_signin_submit","",""
"","Password","","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","","","False","soft_logout_clear_data_notice","",""
"","Clear all data","","","False","soft_logout_clear_data_submit","",""
"","Clear data","","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","Clear data","","","False","soft_logout_clear_data_dialog_submit","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by RiotX.
Please first clear data, then sign in again on another account.","","","False","soft_logout_sso_not_same_user_error","",""
"","Your matrix.to link was malformed","","","False","permalink_malformed","",""
"","The description is too short","","","False","bug_report_error_too_short","",""
"","Initial Sync…","","","False","notification_initial_sync","",""
"","See all my sessions","","","False","settings_show_devices_list","",""
"","Advanced settings","","","False","settings_advanced_settings","",""
"","Developer mode","","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","","","False","settings_developer_mode_summary","",""
"","Rageshake","","","False","settings_rageshake","",""
"","Detection threshold","","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","","","False","rageshake_detected","",""
"","Settings","","","False","settings","",""
"","Current session","","","False","devices_current_device","",""
"","Other sessions","","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","","","False","autocomplete_limited_results","",""
"","Fail-fast","","","False","settings_developer_mode_fail_fast_title","",""
"","RiotX may crash more often when an unexpected error occurs","","","False","settings_developer_mode_fail_fast_summary","",""
"","Request to verify the given userID","","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","","","False","command_description_shrug","",""
"","Enable encryption","","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","","","False","login_error_threepid_denied","",""
"","Untrusted sign in","","","False","verification_conclusion_warning","",""
"","They match","","","False","verification_sas_match","",""
"","They don't match","","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","","","False","verification_green_shield","",""
"","Not secure","","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","","","False","verification_conclusion_compromised","",""
"","Video.","","","False","sent_a_video","",""
"","Image.","","","False","sent_an_image","",""
"","Audio","","","False","sent_an_audio_file","",""
"","File","","","False","sent_a_file","",""
"","Sticker","","","False","send_a_sticker","",""
"","Waiting…","","","False","verification_request_waiting","",""
"","'%s cancelled'","","","False","verification_request_other_cancelled","",""
"","You cancelled","","","False","verification_request_you_cancelled","",""
"","'%s accepted'","","","False","verification_request_other_accepted","",""
"","You accepted","","","False","verification_request_you_accepted","",""
"","Verification Sent","","","False","verification_sent","",""
"","Verification Request","","","False","verification_request","",""
"","Verify this session","","","False","verification_verify_device","",""
"","Manually verify","","","False","verification_verify_device_manually","",""
"","You","","","False","you",""," Sender name of a message when it is send by you, e.g. You: Hello! "
"","Scan the code with the other user's device to securely verify each other","","","False","verification_scan_notice","",""
"","Scan their code","","","False","verification_scan_their_code","",""
"","Can't scan","","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emojis","","","False","verification_no_scan_emoji_title","",""
"","Verify by Emoji","","","False","verify_by_emoji_title","",""
"","If you can’t scan the code above, verify by comparing a short, unique selection of emoji.","","","False","verify_by_emoji_description","",""
"","QR code image","","","False","a13n_qr_code_description","",""
"","Verify %s","","","False","verification_verify_user","",""
"","Verified %s","","","False","verification_verified_user","",""
"","Waiting for %s…","","","False","verification_request_waiting_for","",""
"","For extra security, verify %s by checking a one-time code on both your devices.

For maximum security, do this in person.","","","False","verification_request_alert_description","",""
"","Messages in this room are not end-to-end encrypted.","","","False","room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","","","False","room_profile_encrypted_subtitle","",""
"","Security","","","False","room_profile_section_security","",""
"","Learn more","","","False","room_profile_section_security_learn_more","",""
"","More","","","False","room_profile_section_more","",""
"","Admin Actions","","","False","room_profile_section_admin","",""
"","Room settings","","","False","room_profile_section_more_settings","",""
"","Notifications","","","False","room_profile_section_more_notifications","",""
"","One person","","","False","room_profile_section_more_member_list","",""
"","Uploads","","","False","room_profile_section_more_uploads","",""
"","Leave Room","","","False","room_profile_section_more_leave","",""
"","Leaving the room…","","","False","room_profile_leaving_room","",""
"","Admins","","","False","room_member_power_level_admins","",""
"","Moderators","","","False","room_member_power_level_moderators","",""
"","Custom","","","False","room_member_power_level_custom","",""
"","Invites","","","False","room_member_power_level_invites","",""
"","Users","","","False","room_member_power_level_users","",""
"","Admin in %1$s","","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","","","False","room_member_power_level_custom_in","",""
"","Jump to read receipt","","","False","room_member_jump_to_read_receipt","",""
"","RiotX does not handle events of type '%1$s'","","","False","rendering_event_error_type_of_event_not_handled","",""
"","RiotX does not handle message of type '%1$s'","","","False","rendering_event_error_type_of_message_not_handled","",""
"","RiotX encountered an issue when rendering content of event with id '%1$s'","","","False","rendering_event_error_exception","",""
"","Unignore","","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","","","False","verify_cannot_cross_sign","",""
"","Recent rooms","","","False","room_list_sharing_header_recent_rooms","",""
"","Other rooms","","","False","room_list_sharing_header_other_rooms","",""
"","Sends the given message colored as a rainbow","","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","","","False","command_description_rainbow_emote","",""
"","Timeline","","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.)  "
"","Message editor","","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.)  "
"","Enable end-to-end encryption","","","False","room_settings_enable_encryption","",""
"","Once enabled, encryption cannot be disabled.","","","False","room_settings_enable_encryption_warning","",""
"","Enable encryption?","","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","","","False","verification_code_notice","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","","","False","verification_conclusion_ok_self_notice","",""
"","Cross-Signing","","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","","","False","encryption_information_dg_xsigning_disabled","",""
"","Active Sessions","","","False","settings_active_sessions_list","",""
"","Show All Sessions","","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","","","False","settings_active_sessions_manage","",""
"","Sign out of this session","","","False","settings_active_sessions_signout_device","",""
"","No cryptographic information available","","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","","","False","settings_active_sessions_count","",""
"","Verify this login","","","False","crosssigning_verify_this_session","",""
"","Other users may not trust it","","","False","crosssigning_other_user_not_trust","",""
"","Complete Security","","","False","complete_security",""," WARNING: 'Complete' is a verb here, the title means: ""let's complete the security of your account"", and should not be understood as ""full security""  "
"","Use an existing session to verify this one, granting it access to encrypted messages.","","","False","verification_open_other_to_verify","",""
"","Verify","","","False","verification_profile_verify","",""
"","Verified","","","False","verification_profile_verified","",""
"","Warning","","","False","verification_profile_warning","",""
"","Failed to get sessions","","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","","","False","room_member_profile_sessions_section_title","",""
"","Trusted","","","False","trusted","",""
"","Not Trusted","","","False","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","","","False","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","","","False","verification_profile_device_untrust_info","",""
"","Initialize CrossSigning","","","False","initialize_cross_signing","",""
"","Reset Keys","","","False","reset_cross_signing","",""
"","QR code","","","False","a11y_qr_code_for_verification","",""
"","Almost there! Is %s showing the same shield?","","","False","qr_code_scanned_by_other_notice","",""
"","Yes","","","False","qr_code_scanned_by_other_yes","",""
"","No","","","False","qr_code_scanned_by_other_no","",""
"","Connectivity to the server has been lost","","","False","no_connectivity_to_the_server_indicator","",""
"","Airplane mode is on","","","False","no_connectivity_to_the_server_indicator_airplane","",""
"","Dev Tools","","","False","settings_dev_tools","",""
"","Account Data","","","False","settings_account_data","",""
"","'%d vote'","","","False","poll_info","",""
"","'%d vote - Final results'","","","False","poll_info_final","",""
"","Selected Option","","","False","poll_item_selected_aria","",""
"","Creates a simple poll","","","False","command_description_poll","",""
"","Use a Recovery Passphrase or Key","","","False","verification_cannot_access_other_session","",""
"","If you can’t access an existing session","","","False","verification_use_passphrase","",""
"","New Sign In","","","False","new_signin","",""
"","Cannot find secrets in storage","","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","","","False","enter_secret_storage_passphrase","",""
"","Warning:","","","False","enter_secret_storage_passphrase_warning","",""
"","You should only access secret storage from a trusted device","","","False","enter_secret_storage_passphrase_warning_text","",""
"","Remove…","","","False","message_action_item_redact","",""
"","Do you want to send this attachment to %1$s?","","","False","share_confirm_room","",""
"","Send image with the original size","","","False","send_images_with_original_size","",""
"","Confirm Removal","","","False","delete_event_dialog_title","",""
"","Are you sure you wish to remove (delete) this event? Note that if you delete a room name or topic change, it could undo the change.","","","False","delete_event_dialog_content","",""
"","Include a reason","","","False","delete_event_dialog_reason_checkbox","",""
"","Reason for redacting","","","False","delete_event_dialog_reason_hint","",""
"","Event deleted by user, reason: %1$s","","","False","event_redacted_by_user_reason_with_reason","",""
"","Event moderated by room admin, reason: %1$s","","","False","event_redacted_by_admin_reason_with_reason","",""
"","Keys are already up to date!","","","False","keys_backup_restore_success_title_already_up_to_date","",""
"","RiotX Android","","","False","login_mobile_device_riotx","",""
"","Key Requests","","","False","settings_key_requests","",""
"","Unlock encrypted messages history","","","False","e2e_use_keybackup","",""
"","Refresh","","","False","refresh","",""
"","New login. Was this you?","","","False","new_session","",""
"","Tap to review & verify","","","False","new_session_review","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","","","False","verify_new_session_notice","",""
"","This wasn’t me","","","False","verify_new_session_was_not_me","",""
"","Your account may be compromised","","","False","verify_new_session_compromized","",""
"","If you cancel, you won’t be able to read encrypted messages on this device, and other users won’t trust it","","","False","verify_cancel_self_verification_from_untrusted","",""
"","If you cancel, you won’t be able to read encrypted messages on your new device, and other users won’t trust it","","","False","verify_cancel_self_verification_from_trusted","",""
"","You won’t verify %1$s (%2$s) if you cancel now. Start again in their user profile.","","","False","verify_cancel_other","",""
"","One of the following may be compromised:

- Your password
- Your homeserver
- This device, or the other device
- The internet connection either device is using

We recommend you change your password & recovery key in Settings immediately.","","","False","verify_not_me_self_verification","",""
"","Verify your devices from Settings.","","","False","verify_cancelled_notice","",""
"","Verification Cancelled","","","False","verification_cancelled","",""
"","Recovery Passphrase","","","False","recovery_passphrase","",""
"","Message Key","","","False","message_key","",""
"","Account Password","","","False","account_password","",""
"","Set a %s","","","False","set_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Generate a Message Key","","","False","generate_message_key","",""
"","Confirm %s","","","False","confirm_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s to continue.","","","False","enter_account_password",""," %s will be replaced by account_password  "
"","Secure & unlock encrypted messages and trust with a %s.","","","False","bootstrap_info_text",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s again to confirm it.","","","False","bootstrap_info_confirm_text",""," %s will be replaced by recovery_passphrase  "
"","Don’t re-use your account password.","","","False","bootstrap_dont_reuse_pwd","",""
"","This might take several seconds, please be patient.","","","False","bootstrap_loading_text","",""
"","Setting up recovery.","","","False","bootstrap_loading_title","",""
"","Your recovery key","","","False","your_recovery_key","",""
"","You're done!","","","False","bootstrap_finish_title","",""
"","Keep it safe","","","False","keep_it_safe","",""
"","Finish","","","False","finish","",""
"","Use this %1$s as a safety net in case you forget your %2$s.","","","False","bootstrap_save_key_description",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Publishing created identity keys","","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","","","False","bootstrap_crosssigning_progress_pbkdf2","",""
"","Defining SSSS default Key","","","False","bootstrap_crosssigning_progress_default_key","",""
"","Synchronizing Master key","","","False","bootstrap_crosssigning_progress_save_msk","",""
"","Synchronizing User key","","","False","bootstrap_crosssigning_progress_save_usk","",""
"","Synchronizing Self Signing key","","","False","bootstrap_crosssigning_progress_save_ssk","",""
"","Setting Up Key Backup","","","False","bootstrap_crosssigning_progress_key_backup","",""
"","Your %2$s & %1$s are now set.

Keep them safe! You’ll need them to unlock encrypted messages and secure information if you lose all of your active sessions.","","","False","bootstrap_cross_signing_success",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Print it and store it somewhere safe","","","False","bootstrap_crosssigning_print_it",""," the %s will be replaced by a check mark on screen "
"","Save it on a USB key or backup drive","","","False","bootstrap_crosssigning_save_usb","",""
