"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s accepted the invitation for %2$s'","'%1$s دعوت برای %2$s را پذیرفت'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** ناتوان در رمزگشایی: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","افزارهٔ فرستنده، کلیدهای این پیام را برایمان نفرستاده است.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","در پاسخ به","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","ناتوان در فرستادن پیام","","False","unable_to_send_message","",""
"","Failed to upload image","شکست در بارگذاری تصویر","","False","message_failed_to_upload","",""
"","Network error","خطای شبکه","","False","network_error",""," general errors  "
"","Matrix error","خطای ماتریس","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","در حال حاضر امکان بازپیوست به اتاقی خالی وجود ندارد‌‌.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","پیام رمزنگاشته","","False","encrypted_message","",""
"","Email address","نشانی رایانامه","","False","medium_email",""," medium friendly name  "
"","Phone number","شماره تلفن","","False","medium_phone_number","",""
"","sent an image.","تصویری فرستاد.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","ویدیویی فرستاد.","","False","reply_to_a_video","",""
"","sent an audio file.","پرونده‌ای صوتی فرستاد.","","False","reply_to_an_audio_file","",""
"","sent a file.","پرونده‌ای فرستاد.","","False","reply_to_a_file","",""
"","Invite from %s","دعوت از %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","دعوت اتاق","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s و %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s و ۱ نفر دیگر'","","False","room_displayname_three_and_more_members","",""
"","Empty room","اتاق خالی","","False","room_displayname_empty_room","",""
"","Dog","سگ","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","گربه","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","شیر","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","اسب","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","تک‌شاخ","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","خوک","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","فیل","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","خرگوش","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","پاندا","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","خروس","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","پنگوئن","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","لاک‌پشت","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","ماهی","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","هشت‌پا","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","پروانه","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","گل","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","درخت","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","کاکتوس","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","قارچ","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","جهان","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","ماه","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","ابر","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","آتش","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","موز","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","سیب","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","توت‌فرنگی","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","بلال","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","پیتزا","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","کیک","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","قلب","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","لبخندک","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","آدم‌آهنی","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","کلاه","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","عینک","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","آچار","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","بابانوئل","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","شست","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","چتر","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","ساعت شنی","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","ساعت","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","هدیه","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","حباب لامپ","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","کتاب","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","مداد","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","گیره کاغذ","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","قیچی","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","قفل","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","کلید","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","چکّش","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Telephone","تلفن","","False","verification_emoji_telephone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flag","پرچم","","False","verification_emoji_flag",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Train","قطار","","False","verification_emoji_train",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bicycle","دوچرخه","","False","verification_emoji_bicycle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Airplane","هواپیما","","False","verification_emoji_airplane",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rocket","موشک","","False","verification_emoji_rocket",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trophy","جام","","False","verification_emoji_trophy",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Ball","توپ","","False","verification_emoji_ball",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Guitar","گیتار","","False","verification_emoji_guitar",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Trumpet","ترومپت","","False","verification_emoji_trumpet",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Bell","زنگ","","False","verification_emoji_bell",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Anchor","لنگر","","False","verification_emoji_anchor",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Headphones","هدفون","","False","verification_emoji_headphone",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Folder","پوشه","","False","verification_emoji_folder",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pin","پونز","","False","verification_emoji_pin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
