"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New Room","Uusi huone","","False","new-conversation.title-room","",""
"","Matrix ID","","","False","new-conversation.username-placeholder","",""
"","For example","","","False","new-conversation.for-example","",""
"","Room Name","Huoneen nimi","","False","new-conversation.room-name","",""
"","Public Room","Julkinen huone","","False","new-conversation.public-room","",""
"","Start Chat","Aloita keskustelu","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Keskustelun aloittaminen epäonnistui","","False","new-conversation.alert-failed","",""
"","Cancel","Peruuta","","False","new-conversation.cancel","",""
"","Edit","Muokkaa","","False","new-conversation.edit","",""
"","Done","Valmis","","False","new-conversation.done","",""
