"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit","Редактировать","","False","edit","",""
"","Confirm","Подтвердить","","False","confirm","",""
"","Invite to %@","Пригласить в %@","","False","invite_to","",""
"","Loading","Загрузка","","False","loading","","
// Activities"
"","Sending","Отправка","","False","sending","",""
"","Saving","Сохранение","","False","saving","",""
"","Tap to return to the call (%@)","Нажмите для возврата к вызову (%@)","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 активный вызов (%@) · 1 приостановленный вызов","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 активный вызов (%@) · %@ приостановленных вызовов","","False","callbar_active_and_multiple_paused","",""
"","Paused call","Приостановленный вызов","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ приостановленных вызовов'","","False","callbar_only_multiple_paused","",""
"","Return","Вернуться","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Нажмите для присоединения к групповому вызову (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","флажок","","False","accessibility_checkbox_label","","
// Accessibility
// Accessibility"
"","button","кнопка","","False","accessibility_button_label","",""
"","selected","выбранный","","False","accessibility_selected","",""
"","Create account","Создать учетную запись","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","У меня уже есть аккаунт","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","Будьте хозяином своих переписок.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Безопасное и независимое общение, обеспечивающее такой же уровень конфиденциальности, как и при личном разговоре у вас дома.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","У вас всё под контролем.","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","Выберите, где будут храниться ваши диалоги, давая вам контроль и независимость. Подключен через Matrix.","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","Безопасный обмен сообщениями.","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","Полностью зашифровано и не требует номера телефона. Без рекламы и сбора данных.","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","Обмен сообщениями для вашей команды.","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element также отлично подходит для работы. Ему доверяют самые безопасные организации мира.","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","С кем вы будете переписываться больше всего?","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","Мы поможем вам подключиться","","False","onboarding_use_case_message","",""
"","Friends and family","Друзья и семья","","False","onboarding_use_case_personal_messaging","",""
"","Teams","Команды","","False","onboarding_use_case_work_messaging","",""
"","Communities","Сообщества","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","Ещё не уверенны? %@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","Пропустить вопрос","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","Хотите присоединиться к существующему серверу?","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","Подключиться к серверу","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","Поздравляем!","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","Ваш аккаунт %@ был создан","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","Персонализировать профиль","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","На главную","","False","onboarding_congratulations_home_button","Suggested in Weblate: Перенести меня домой ",""
"","Save and continue","Сохранить и продолжить","","False","onboarding_personalization_save","",""
"","Skip this step","Пропустить этот шаг","","False","onboarding_personalization_skip","",""
"","Choose a display name","Выберите отображаемое имя","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","Его будет видно, когда вы будете отправляете сообщения.","","False","onboarding_display_name_message","",""
"","Display Name","Отображаемое имя","","False","onboarding_display_name_placeholder","",""
"","You can change this later","Вы сможете изменить его позже","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","Ваше отображаемое имя должно состоять из не более чем 256 символов","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","Добавить фото профиля","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","Время добавить лицо к имени","","False","onboarding_avatar_message","",""
"","Profile picture","Фото профиля","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","Выглядит хорошо!","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","Зайдите в настройки в любое время, чтобы обновить свой профиль","","False","onboarding_celebration_message","",""
"","Let's go","Поехали","","False","onboarding_celebration_button","",""
"","Create your account","Создать аккаунт","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","Имя пользователя","","False","authentication_registration_username","",""
"","You can’t change this later","Вы не сможете изменить это позже","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","Другие могут обнаружить вас %@","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","Не менее 8 символов","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","Где будут жить ваши диалоги","","False","authentication_server_info_title","",""
"","Welcome back!","С возвращением!","","False","authentication_login_title","",""
"","Username / Email / Phone","Имя пользователя / электронная почта / телефон","","False","authentication_login_username","",""
"","Forgot password","Забыл(а) пароль","","False","authentication_login_forgot_password","",""
"","Where your conversations live","Где живут ваши разговоры","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","Войти при помощи QR-кода","","False","authentication_login_with_qr","",""
"","Connect to homeserver","Подключиться к домашнему серверу","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","Какой адрес у вашего сервера?","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","Выберите ваш домашний сервер","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","Какой адрес у вашего сервера? Это что-то вроде дома для всех ваших данных","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","URL домашнего сервера","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","Не получилось найти сервер по этому URL, проверьте, пожалуйста, всё ли правильно введено.","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","Ваш аккаунт ещё не создан. Остановить процесс регистрации?","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","Введите электронную почту","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@ нужно проверить ваш аккаунт'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Электронная почта","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","Подтвердите свою электронную почту","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","Следуйте инструкциям, отправленным %@","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","Не получили письмо на электронную почту?","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","Отправить письмо повторно","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","Введите свою электронную почту","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@ отправит вам ссылку для верификации'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","Электронная почта","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","Проверьте свою электронную почту.","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","Следуйте инструкциям, отправленным %@","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","Отправить письмо повторно","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","Выберите новый пароль","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","Убедитесь, что он состоит из не менее чем 8 символов","","False","authentication_choose_password_input_message","",""
"","New Password","Новый пароль","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","Выйти из аккаунта на всех девайсах","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","Сбросить пароль","","False","authentication_choose_password_submit_button","",""
"","Email not verified","Электронная почта не подтверждена","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","Проверьте входящие сообщения","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","Введите свой номер телефона","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@ нужно проверить ваш аккаунт'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */"
"","Phone Number","Номер телефона","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","Код подтверждения","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","Подтвердите свой номер телефона","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","Код был отправлен на %@","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","Отправить код повторно","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","Недействительный номер телефона","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","Политика приватности","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","Пожалуйста прочитайте условия и политику %@","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */"
"","Unable to find the selected policy. Please try again later.","Не получилось найти выбранные правила. Пожалуйста, попробуйте снова позже.","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","Вы человек?","","False","authentication_recaptcha_title","",""
"","Scan QR code","Сканировать QR-код","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","Используйте камеру на этом устройстве, чтобы сканировать QR-код, отображённый на вашем другом устройстве:","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","Откройте Element на вашем другом устройстве","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","Зайдите в Настройки -> Безопасность и Приватность","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","Выберите «Соеденить устройство»","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","Выберите «Показать QR-код на этом устройстве»","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","Нуждаетесь в альтернативном методе?","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","Показать QR-код на этом устройстве","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","Привязать устройство","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","Сканируйте QR-код снизу со своего устройства, с которого вы вышли.","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","Откройте Element на вашем другом устройстве","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","Виберите «Войти при помощи QR-кода»","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","Сканировать QR-код","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","Разместите QR-код в квадрате снизу","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","Безопасное соединение установлено","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","Убедитесь, что код снизу совпадает с кодом на вашем другом устройстве:","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","Пожалуйста убедитесь в том, что вы знаете о происхождении этого кода. Привязав устройства, вы дадите кому-то полный доступ к вашей учётной записи.","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","Соединение с устройством","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","Ожидание входа устройства.","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","Вы вошли с другого устройства.","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","Не удалось привязать","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","Связь с этим устройством не поддерживается.","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","Недействительный QR-код.","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","Запрос был отклонён на другом устройстве.","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","Привязка не была совершена за нужное время.","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","Попробовать снова","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","Ваш пароль должен соответствовать критериям ниже:","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","Данный пароль не соответствует критериям ниже:","","False","password_validation_error_header","",""
"","At least %d characters.","Как минимум %d символов.","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","Не более %d символов.","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","Содержать не заглавную букву.","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","Содержать заглавную букву.","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","Содержать число.","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","Содержать символ.","","False","password_validation_error_contain_symbol","",""
"","Too short password","Очень короткий пароль","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","Этот пароль слишком слаб. Он должен содержать не менее 8 символов, по крайней мере по одному символу каждого типа: прописные, строчные, цифры и специальные символы.","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","Этот пароль был найден в словаре и не разрешен.","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Войти","","False","auth_login","","
// MARK: Legacy Authentication
// Authentication"
"","Register","Зарегистрироваться","","False","auth_register","",""
"","Submit","Подтвердить","","False","auth_submit","",""
"","Skip","Пропустить","","False","auth_skip","",""
"","Sign In","Войти","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Отправить письмо для сброса паролоя","","False","auth_send_reset_email","",""
"","Return to login screen","Вернуться к экрану входа","","False","auth_return_to_login","",""
"","Email or user name","Адрес email или имя пользователя","","False","auth_user_id_placeholder","",""
"","Password","Пароль","","False","auth_password_placeholder","",""
"","New password","Новый пароль","","False","auth_new_password_placeholder","",""
"","User name","Имя пользователя","","False","auth_user_name_placeholder","",""
"","Email address (optional)","Адрес email (необязательно)","","False","auth_optional_email_placeholder","",""
"","Email address","Адрес email","","False","auth_email_placeholder","",""
"","Phone number (optional)","Номер телефона (не обязательно)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Номер телефона","","False","auth_phone_placeholder","",""
"","Repeat password","Повторите пароль","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","Подтвердите свой новый пароль учётной записи Matrix","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL (например https://matrix.org)","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL (например https://vector.im)","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","Неверное имя пользователя и/или пароль","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Имена пользователей могут содержать только буквы, цифры, точки, дефисы и символы подчеркивания","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Пароль слишком короткий (мин. 6 символов)","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","Это не похоже на допустимый адрес электронной почты","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","Это не похоже на действительный номер телефона","","False","auth_invalid_phone","",""
"","Missing password","Пароль отсутствует","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Установите адрес электронной почты для восстановления учетной записи, а затем ее можно будет найти людям, которые вас знают.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Задайте телефон, и позже его могут найти люди, которые вас знают.","","False","auth_add_phone_message_2","Suggested in Weblate: Добавьте телефон, и позже его смогут найти люди, которые вас знают.",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Установка адреса электронной почты для восстановления учетной записи. Используйте позже электронную почту или телефон, чтобы люди, которые вас знают, могли их по желанию найти.","","False","auth_add_email_phone_message_2","",""
"","Missing email address","Отсутствует адрес электронной почты","","False","auth_missing_email","",""
"","Missing phone number","Отсутствует номер телефона","","False","auth_missing_phone","",""
"","Missing email address or phone number","Отсутствует адрес электронной почты или номер телефона","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","Этот адрес электронной почты уже используется","","False","auth_email_in_use","",""
"","This phone number is already in use","Этот номер телефона уже используется","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Сервер идентификации не настроен, поэтому вы не можете добавить адрес электронной почты, чтобы в будущем сбросить пароль учётной записи Matrix.","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Сервер идентификации не настроен, поэтому вы не можете добавить номер телефона, чтобы в будущем сбросить пароль учётной записи Matrix.","","False","auth_phone_is_required","",""
"","The identity server is not trusted","Этот сервер идентификации не является доверенным","","False","auth_untrusted_id_server","",""
"","Passwords don't match","Пароли не совпадают","","False","auth_password_dont_match","",""
"","Username in use","Имя пользователя занято","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","Забыли пароль учётной записи Matrix?","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Сервер идентификации не настроен: добавьте один для сброса пароля учётной записи Matrix.","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","Не удалось отправить email: этот адрес электронной почты не найден","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","Использовать пользовательские параметры сервера (дополнительно)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Проверьте электронную почту, чтобы продолжить регистрацию","","False","auth_email_validation_message","",""
"","Verification Pending","Ожидание проверки","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Мы отправили SMS с кодом активации. Введите этот код ниже.","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","Не удалось проверить номер телефона.","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","Этот домашний сервер хочет проверить, что вы не робот","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","Чтобы сбросить пароль учётной записи Matrix, введите адрес электронной почты, связанный с вашей учетной записью:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Необходимо ввести адрес электронной почты, связанный с вашей учетной записью.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Необходимо ввести новый пароль.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","Письмо было отправлено на %@. После перехода по ссылке из письма, нажмите ниже.","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","Я подтвердил свой адрес электронной почты","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","Не удалось проверить адрес электронной почты: убедитесь, что вы нажали на ссылку в письме","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","Ваш адрес электронной почты, кажется, не связан с Matrix ID на этом домашнем сервере.","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Сервер идентификации не настроен: добавьте ID-Сервер в параметры сервера для сброса пароля учётной записи Matrix.","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Ваш пароль учётной записи Matrix был сброшен.

Вы вышли со всех сессий и больше не будете получать push-уведомления. Чтобы вновь активировать уведомления, заново авторизуйтесь на каждом устройстве.","","False","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","Регистрация с электронной почтой и номером телефона одновременно не поддерживается до тех пор, пока не появится API. Будет учитываться только номер телефона. Вы можете добавить свою электронную почту в свой профиль в настройках.","","False","auth_add_email_and_phone_warning","",""
