"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s set their display name to %2$s'","'%1$s weka jina lao la kuonyesha %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Unaweka jina lako la kuonyesha %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s badilisha majina yao kuonyesha yalitoka %2$s kwenda %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s badilisha majina yao kwenda %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","ulibadilisha jina lako la kuonyesha kutoka %1$s kwenda %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s wameondoa ma jina yao yaliyonyeshwa (yalikuwa %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Umeondoa jina lako la kuonyesha(lilikuwa %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s alibadilisha mada kuwa: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Umebadilisha mada kuwa: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s alibadilisha avatar ya chumba'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Ulibadilisha avatar ya chumba","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s alibadilisha jina la chumba kuwa: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Umebadilisha jina la chumba kuwa: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s alipiga simu ya video.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Ulipiga simu ya video.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s alipiga simu'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Ulipiga simu.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s ilituma takwimu ili kusanidi simu.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Ulituma takwimu ili kusanidi simu.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s alijibu simu.'","","False","notice_answered_call","",""
"","You answered the call.","Ulijibu simu.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s alikata simu.'","","False","notice_ended_call","",""
"","You ended the call.","Ulikata simu.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s ilifanya historia ya baadaye ya chumba ionekane kwa %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Ulifanya historia ya baadaye ya nafasi ionekane kwa %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s ilifanya ujumbe wa siku zijazo kuonekana kwa %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Ulifanya ujumbe wa siku zijazo uonekane kwa %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","Ulifanya ujumbe wa siku zijazo uonekane kwa.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","wanachama wote wa chumba, kutoka siku waliojiunga.","","False","notice_room_visibility_joined","",""
"","all room members.","wanachama wote wa chumba.","","False","notice_room_visibility_shared","",""
"","anyone.","yeyote.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s hakijaboreshwa chumba hiki.'","","False","notice_room_update","",""
"","You upgraded this room.","Umeboresha chamba hiki.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s imeboreshwa hapa.'","","False","notice_direct_room_update","",""
"","You upgraded here.","imeboreshwa hapa.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s weka ACL za seva za chumba hiki.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Umeweka ACL za seva za chumba hiki.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Seva zinazolingana %s zimeungua.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","•Seva zinazolingana %s  zinaruhusiwa.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Seva zinazolingana  maandishi ya IP zinaruhusiwa.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Seva zinazolingana maandishi ya IP haziruhusiwi.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s alibadilisha ACL za seva za chumba hiki.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Ulibadilisha ACL za seva za chumba hiki.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d seva ACLs hubadilika'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Seva zinazolingana %s sasa zimezuiliwa.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Seva zinazolingana %s zimeondolewa kwenye orodha ya marufuku.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Seva zinazolingana %s sasa zinaruhusiwa.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Seva zinazolingana %s ziliondolewa kwenye orodha ya zilizoruhusiwa.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Seva zinazolingana maandishi ya IP sasa zinaruhusiwa.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Seva zinazolingana maandishi ya IP sasa zimepigwa marufuku.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Hakuna mabadiliko.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Seva zote zimepigwa marufuku kushiriki! Chumba hiki hakiwezi kutumika tena.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","((avatar pia ilibadilishwa)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s limeondolewa jina la chumba'","","False","notice_room_name_removed","",""
"","You removed the room name","Umeondoa jina la chumba","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s iliondolewa mada ya chumba'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Umeondoa mada ya chumba","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s iliondolewa avatar ya chumba'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Umeondoa avatar ya chumba","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s alituma mwaliko kwa %2$s kujiunga na chumba'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Ulituma mwaliko kwa %1$s kujiunga na chumba","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$swalioalikwa%2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Umealika %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s kubatilisha mwaliko wa %2$s kujiunga na chumba'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Ulibatilisha mwaliko wa %1$s kujiunga na chumba","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s kubatilisha mwaliko wa %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Ulibatilisha mwaliko wa %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s alikubali mwaliko wa %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Ulikubali mwaliko wa %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s aliongeza %2$s wijeti'","","False","notice_widget_added","",""
"","You added %1$s widget","Umeongeza %1$s wijeti","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s kuondolewa %2$s wijeti'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Umeondoa %1$s wijeti","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s imebadilishwa%2$s wijeti'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Umerekebisha %1$s wijeti","","False","notice_widget_modified_by_you","",""
"","Admin","Msimamizi","","False","power_level_admin","",""
"","Moderator","Mpatanishi","","False","power_level_moderator","",""
"","Default","Chaguomsingi","","False","power_level_default","",""
"","Custom (%1$d)","Desturi (%1$d)","","False","power_level_custom","",""
"","Custom","Desturi","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Umebadilisha kiwango cha nguvu cha%1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s ilibadilisha kiwango cha nguvu %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s kutoka %2$s kwa %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Imeshindwa kusimbua: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Kifaa cha mtumaji hakijatutumia funguo za ujumbe huu.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s alimaliza tangazo la sauti.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Umemaliza utangazaji wa sauti.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Imeshindwa kutuma ujumbe","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Hitilafu ya matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Soga zote","","False","all_chats",""," Home Screen 
"
"","Start Chat","Anzisha Soga","","False","start_chat","",""
"","Create Room","Unda Chumba","","False","create_room","",""
"","Change Space","Badilisha Nafasi","","False","change_space","",""
"","Explore Rooms","Chunguza Vyumba","","False","explore_rooms","",""
"","Expand %s children","Panua %s watoto","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Kunja %s Matawi","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Huruhusiwi kujiunga na chumba hiki","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Barua pepe","","False","medium_email",""," medium friendly name 
"
"","Phone number","Nambari ya simu","","False","medium_phone_number","",""
"","Room Invite","Mwaliko wa Chumba","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s na %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s na %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s na %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s na %4$d mwingine'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Chumba tupu","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Chumba tupu (Kilikuwa %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Usawazishaji wa awali:
Inasubiri jibu la seva…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Usawazishaji wa awali:
Inapakua data…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Usawazishaji wa awali:
Inaingiza akaunti…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Usawazishaji wa awali:
Inaleta crypto","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Usawazishaji wa awali:
Kuagiza vyumba","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Usawazishaji wa awali:
Inapakia mazungumzo yako
Ikiwa umejiunga na vyumba vingi, hii inaweza kuchukua muda","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Usawazishaji wa awali:
Inaleta vyumba vilivyoalikwa","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Usawazishaji wa awali:
Inaingiza vyumba vilivyobaki","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Usawazishaji wa awali:
Inaleta taarifa za akaunti","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Ombi la awali la usawazishaji","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} inahitaji kuondoa kachese ili ziendane na wakati, kwa sababu ifuatayo:
%s

Kumbuka kuwa kitendo hiki kitaanzisha upya programu na inaweza kuchukua muda.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Baadhi ya watumiaji wamepuuzwa'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Ujumbe umetumwa","","False","event_status_sent_message","",""
"","Sending message…","Ujumbe unatumwa…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s's mwaliko. sababu: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Mwaliko wako. Sababu: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s Walioalikwa %2$s. Sababu: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Umealika %1$s. Sababu: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s amekualika. Sababu: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$salijiunga na chumba. Sababu: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Ulijunga na chumba. Sababu: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s alijiunga. Sababu: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Ulijiunga. Sababu: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s kaondoka chumbani. Sababu: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Uliondoka chumbani. Sababu: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s Ondoka. Sababu: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Uliondoka. Sababu: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s alikataa mwaliko. Sababu: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Ulikataa mwaliko. Sababu: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s kuondolewa %2$s. Sababu: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Umeondoa %1$s. Sababu: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s haijazuiriwa %2$s. Sababu: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Haujazuiriwa %1$s. Sababu: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s marufuku %2$s. Sababu: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Ulipiga marufuku %1$s. Sababu: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s alikubali mwaliko wa %2$s. Sababu: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Ulikubali mwaliko wa %1$s. Sababu: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$salikataa %2$s's mwaliko. Sababu: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Ulijiondoa %1$s's mwaliko. Sababu: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s aliongeza %2$s kama anwani ya chumba hiki.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Uliongeza %1$s kama answani ya chumba hiki.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s Uliondoa %2$s kama anwani ya chumba hiki.%1$s uliondoa %2$s kama anwani za chumba hiki.'","","True","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Umeondoa %1$s kama anwani ya chumba hiki.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s aliongeza %2$s na kuondolewa %3$s kama anwani za chumba hiki.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Umeongeza %1$s na kuondoa %2$s kama anwani za chumba hiki.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s weka anwani kuu ya chumba hiki %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Umeweka anwani kuu ya chumba hiki %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s Umeondoa anwani kuu ya chumba hiki.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Umeondoa anwani kuu ya chumba hiki.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s aliongeza anwani mbadala%2$s kwa chumba hiki.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Umeongeza anwani mbadala%1$s kwa chumba hiki.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s umeondoa anwani mbadala %2$s kwa chumba hiki.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Umeondoa anwani mbadala %1$s kwa chumba hiki.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s ulibadilisha anwani mbadala za chumba hiki.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Ulibadilisha anwani mbadala za chumba hiki.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s ilibadilisha anwani kuu na mbadala za chumba hiki.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Alibadilisha anwani kuu na mbadala za chumba hiki.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s Alibadilisha anwani za chumba hiki.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Ulibadilisha anwani za chumba hiki.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s imewaruhusu wageni kujiunga na chumba.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Umeruhusu wageni kujiunga na chumba.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s imeruhusu wageni kujiunga hapa.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Umeruhusu wageni kujiunga hapa.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s imewazuia wageni kujiunga na chumba.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Umewazuia wageni kujiunga na chumba.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s imewazuia wageni kujiunga na chumba.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Umewazuia wageni kujiunga na chumba.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s umewasha usimbaji fiche kutoka mwanzo hadi mwisho.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Umewasha usimbaji fiche kutoka mwanzo hadi mwisho.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s umewasha usimbaji fiche kutoka mwanzo hadi mwisho (algorithm isiyotambulika %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Umewasha usimbaji fiche kutoka mwanzo hadi mwisho (algorithm isiyotambulika %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Chaguomsingi ya Mfumo","","False","system_theme",""," theme 
"
"","Light Theme","Mandhari Nyepesi","","False","light_theme","",""
"","Dark Theme","Mandhari ya Giza","","False","dark_theme","",""
"","Black Theme","Mandhari Nyeusi","","False","black_theme","",""
"","Listening for events","Kusikiliza matukio","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Sikiliza arifa","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Arifa za kelele","","False","notification_noisy_notifications","",""
"","Silent notifications","Arifa za kimya","","False","notification_silent_notifications","",""
"","Settings","Mipangilio","","False","title_activity_settings",""," titles 
"
"","Bug report","Ripoti ya hitilafu","","False","title_activity_bug_report","",""
"","Send a sticker","Tuma kibandiko","","False","title_activity_choose_sticker","",""
"","Key Backup","Hifadhi Nakala muhimu","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Tumia Nakala Muhimu Ulizohifadhi","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Utapoteza ujumbe wako uliosimbwa kwa njia fiche ukiondoka kwenye akaunti sasa","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Uhifadhi wa ufunguo unaendelea. Ukiondoka kwenye akaunti sasa utapoteza ufikiaji wa barua pepe zako zilizosimbwa.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Hifadhi Nakala ya Ufunguo Salama inapaswa kutumika kwenye vipindi vyako vyote ili kuepuka kupoteza ufikiaji wa ujumbe wako uliosimbwa.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","","","False","loading",""," splash screen accessibility 
"
"","OK","","","False","ok",""," button names 
"
"","Later","","","False","later","",""
"","Permalink","","","False","permalink","",""
"","View Source","","","False","view_source","",""
"","View Decrypted Source","","","False","view_decrypted_source","",""
"","None","","","False","none","",""
"","Report Content","","","False","report_content","",""
"","Start Chatting","","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","","","False","no_permissions_to_start_conf_call","",""
