"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s banned %2$s'","'%1$s %2$s നെ നിരോധിച്ചു'","","False","notice_room_ban","",""
"","You banned %1$s","നിങ്ങൾ %1$s നെ നിരോധിച്ചു","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s %2$s ന്റെ ക്ഷണം പിൻവലിച്ചു'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","നിങ്ങൾ %1$s ന്റെ ക്ഷണം പിൻവലിച്ചു","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s അവരുടെ അവതാർ മാറ്റി'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","നിങ്ങൾ നിങ്ങളുടെ അവതാർ മാറ്റി","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s അവരുടെ പ്രദർശന നാമം %2$s ആയി സജ്ജമാക്കി'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","നിങ്ങൾ നിങ്ങളുടെ പ്രദർശന നാമം %1$s ആയി സജ്ജമാക്കി","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s അവരുടെ പ്രദർശന നാമം %2$s ൽ നിന്നും %3$s ആക്കി മാറ്റി'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","നിങ്ങൾ നിങ്ങളുടെ പ്രദർശന നാമം %1$sൽ നിന്നും %2$s ലേക്ക് മാറ്റി","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s അവരുടെ പ്രദർശന നാമം നീക്കം ചെയ്തു (ഇത് %2$s ആയിരുന്നു)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","നിങ്ങൾ നിങ്ങളുടെ പ്രദർശന നാമം നീക്കം ചെയ്തു (ഇത് %1$s ആയിരുന്നു)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s വിഷയം ഇതിലേക്ക് മാറ്റി: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","നിങ്ങൾ വിഷയം ഇതിലേക്ക് മാറ്റി: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s മുറിയുടെ അവതാർ മാറ്റി'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","നിങ്ങൾ മുറിയുടെ അവതാർ മാറ്റി","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s മുറിയുടെ പേര് ഇതിലേക്ക് മാറ്റി: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","നിങ്ങൾ മുറിയുടെ പേര് ഇതിലേക്ക് മാറ്റി: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s ഒരു വീഡിയോ കോൾ നടത്തി.'","","False","notice_placed_video_call","",""
"","You placed a video call.","നിങ്ങൾ ഒരു വീഡിയോ കോൾ നടത്തി.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s ഒരു വോയ്സ് കോൾ നടത്തി.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","നിങ്ങൾ ഒരു വോയ്സ് കോൾ നടത്തി.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","കോൾ സജ്ജീകരിക്കുന്നതിന് %s ഡാറ്റ അയച്ചു.","","False","notice_call_candidates","",""
"","You sent data to setup the call.","കോൾ സജ്ജീകരിക്കുന്നതിന് നിങ്ങൾ ഡാറ്റ അയച്ചു.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s കോളിന് മറുപടി നൽകി.'","","False","notice_answered_call","",""
"","You answered the call.","നിങ്ങൾ കോളിന് മറുപടി നൽകി.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s കോൾ അവസാനിപ്പിച്ചു.'","","False","notice_ended_call","",""
"","You ended the call.","നിങ്ങൾ കോൾ അവസാനിപ്പിച്ചു.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s ഭാവിയിലെ മുറിയുടെ ചരിത്രം %2$s ന് ദൃശ്യമാക്കി'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","നിങ്ങൾ ഭാവിയിലെ മുറിയുടെ ചരിത്രം %1$s ന് ദൃശ്യമാക്കി","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s ഭാവി സന്ദേശങ്ങൾ %2$s ന് ദൃശ്യമാക്കി'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","ഭാവിയിലെ സന്ദേശങ്ങൾ %1$s ന് നിങ്ങൾ ദൃശ്യമാക്കി","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","എല്ലാ മുറി അംഗങ്ങളും, അവരെ ക്ഷണിച്ച സമയം മുതൽ.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","എല്ലാ മുറി അംഗങ്ങളും, അവർ ചേർന്ന സമയം മുതൽ.","","False","notice_room_visibility_joined","",""
"","all room members.","എല്ലാ മുറി അംഗങ്ങളും.","","False","notice_room_visibility_shared","",""
"","anyone.","ആർക്കും.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s ഈ മുറി നവീകരിച്ചു.'","","False","notice_room_update","",""
"","You upgraded this room.","നിങ്ങൾ ഈ മുറി നവീകരിച്ചു.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s ഇവിടെ നവീകരിച്ചു.'","","False","notice_direct_room_update","",""
"","You upgraded here.","നിങ്ങൾ ഇവിടെ നവീകരിച്ചു.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s ഈ മുറിക്കായി സെർവർ ACL-കൾ സജ്ജമാക്കി.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","ഈ മുറിക്കായി നിങ്ങൾ സെർവർ ACL-കൾ സജ്ജമാക്കി.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• %s മായി പൊരുത്തപ്പെടുന്ന സെർവർ നിരോധിച്ചിരിക്കുന്നു.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• %s മായി പൊരുത്തപ്പെടുന്ന സെർവർ അനുവദനീയമാണ്.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• ഐപി ലിറ്ററലുകളുമായി പൊരുത്തപ്പെടുന്ന സെർവർ അനുവദനീയമാണ്.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• ഐപി ലിറ്ററലുകളുമായി പൊരുത്തപ്പെടുന്ന സെർവർ നിരോധിച്ചിരിക്കുന്നു.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ഈ മുറിക്കായി സെർവർ ACL-കൾ മാറ്റി.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","ഈ റൂമിനായി നിങ്ങൾ സെർവർ ACL-കൾ മാറ്റി.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• %s മായി പൊരുത്തപ്പെടുന്ന സെർവർ ഇപ്പോൾ നിരോധിച്ചിരിക്കുന്നു.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• %sമായി പൊരുത്തപ്പെടുന്ന സെർവർ നിരോധന പട്ടികയിൽ നിന്ന് നീക്കംചെയ്‌തു.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• %sമായി പൊരുത്തപ്പെടുന്ന സെർവർ ഇപ്പോൾ അനുവദനീയമാണ്.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• അനുവദനീയ പട്ടികയിൽ നിന്നും %sമായി പൊരുത്തപ്പെടുന്ന സെർവർ നീക്കം ചെയ്തു.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• ഐപി ലിറ്ററലുകളുമായി പൊരുത്തപ്പെടുന്ന സെർവർ ഇപ്പോൾ അനുവദനീയമാണ്.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• ഐപി ലിറ്ററലുകളുമായി പൊരുത്തപ്പെടുന്ന സെർവർ ഇപ്പോൾ നിരോധിച്ചു.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","മാറ്റമൊന്നുമില്ല.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 എല്ലാ സെർവറുകളും പങ്കെടുക്കുന്നതിൽ നിന്ന് വിലക്കി! ഈ മുറി ഇനി ഉപയോഗിക്കാനാവില്ല.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(അവതാറും മാറ്റി)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s മുറിയുടെ പേര് നീക്കംചെയ്‌തു'","","False","notice_room_name_removed","",""
"","You removed the room name","നിങ്ങൾ മുറിയുടെ പേര് നീക്കംചെയ്‌തു","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s മുറിയുടെ വിഷയം നീക്കം ചെയ്‌തു'","","False","notice_room_topic_removed","",""
"","You removed the room topic","നിങ്ങൾ മുറിയുടെ വിഷയം നീക്കംചെയ്‌തു","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s മുറിയുടെ അവതാർ നീക്കം ചെയ്‌തു'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","നിങ്ങൾ മുറിയുടെ അവതാർ നീക്കംചെയ്‌തു","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s മുറിയിൽ ചേരാൻ %2$s ന് ക്ഷണം അയച്ചു'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","മുറിയിൽ ചേരാൻ നിങ്ങൾ %1$s ന് ഒരു ക്ഷണം അയച്ചു","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s %2$sനെ ക്ഷണിച്ചു'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","നിങ്ങൾ %1$s നെ ക്ഷണിച്ചു","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%2$sന് മുറിയിൽ ചേരുന്നതിനുള്ള ക്ഷണം %1$s റദ്ദാക്കി'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","'%1$sന് മുറിയിൽ ചേരുന്നതിനുള്ള ക്ഷണം നിങ്ങൾ റദ്ദാക്കി'","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s %2$sനുള്ള ക്ഷണം റദ്ദാക്കി'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","'%1$sനുള്ള ക്ഷണം നിങ്ങൾ റദ്ദാക്കി'","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s %2$sനുള്ള ക്ഷണം സ്വീകരിച്ചു'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","'%1$s നുള്ള ക്ഷണം നിങ്ങൾ സ്വീകരിച്ചു'","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s %2$s വിജറ്റ് ചേർത്തു'","","False","notice_widget_added","",""
"","You added %1$s widget","നിങ്ങൾ %1$s വിജറ്റ് ചേർത്തു","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s %2$s വിജറ്റ് നീക്കം ചെയ്തു'","","False","notice_widget_removed","",""
"","You removed %1$s widget","നിങ്ങൾ %1$s വിജറ്റ് നീക്കം ചെയ്തു","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s %2$s വിജറ്റ് പരിഷ്ക്കരിച്ചു'","","False","notice_widget_modified","",""
"","You modified %1$s widget","നിങ്ങൾ %1$s വിജറ്റ് പരിഷ്ക്കരിച്ചു","","False","notice_widget_modified_by_you","",""
"","Admin","അഡ്മിൻ","","False","power_level_admin","",""
"","Moderator","മോഡറേറ്റർ","","False","power_level_moderator","",""
"","Default","തനത്","","False","power_level_default","",""
"","Custom (%1$d)","ഇച്ഛാനുസൃതം (%1$d)","","False","power_level_custom","",""
"","Custom","ഇച്ഛാനുസൃതം","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","നിങ്ങൾ %1$s ന്റെ അധികാര നില മാറ്റി.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s %2$s ന്റെ അധികാര നില മാറ്റി.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** ഡീക്രിപ്റ്റ് ചെയ്യാൻ കഴിഞ്ഞില്ല: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","അയച്ചയാളുടെ ഉപകരണം ഈ സന്ദേശത്തിനുള്ള കീകൾ ഞങ്ങൾക്ക് അയച്ചിട്ടില്ല.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","സന്ദേശം അയയ്‌ക്കാനായില്ല","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","മേട്രിക്സ് പിശക്","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","ഈ - മെയിൽ വിലാസം","","False","medium_email",""," medium friendly name 
"
"","Phone number","ഫോൺ നമ്പർ","","False","medium_phone_number","",""
"","Room Invite","മുറി ക്ഷണം","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s ഉം %2$s ഉം'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s പിന്നെ %3$sഉം'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s പിന്നെ %4$sഉം'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s കൂടാതെ %4$d പേർ'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","ശൂന്യമായ മുറി","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","ശൂന്യമായ മുറി ( %s ആയിരുന്നു)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","പ്രാരംഭ സമന്വയം:
സെർവർ പ്രതികരണത്തിനായി കാത്തിരിക്കുന്നു…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","പ്രാരംഭ സമന്വയം:
ഡാറ്റ ഡൗൺലോഡുചെയ്യുന്നു…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","പ്രാരംഭ സമന്വയം:
അക്കൗണ്ട് ഇറക്കുമതി ചെയ്യുന്നു…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","പ്രാരംഭ സമന്വയം:
ക്രിപ്‌റ്റോ ഇറക്കുമതി ചെയ്യുന്നു","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","പ്രാരംഭ സമന്വയം:
മുറികൾ ഇറക്കുമതി ചെയ്യുന്നു","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","പ്രാരംഭ സമന്വയം:
ചേർന്ന മുറികൾ ഇറക്കുമതി ചെയ്യുന്നു","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","പ്രാരംഭ സമന്വയം:
ക്ഷണിക്കപ്പെട്ട മുറികൾ ഇറക്കുമതി ചെയ്യുന്നു","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","പ്രാരംഭ സമന്വയം:
ഉപേക്ഷിച്ച മുറികൾ ഇറക്കുമതി ചെയ്യുന്നു","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","പ്രാരംഭ സമന്വയം:
അക്കൗണ്ട് ഡാറ്റ ഇറക്കുമതി ചെയ്യുന്നു","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","സന്ദേശം അയച്ചു","","False","event_status_sent_message","",""
"","Sending message…","സന്ദേശം അയയ്ക്കുന്നു…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s ന്റെ ക്ഷണം. കാരണം: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","നിങ്ങളുടെ ക്ഷണം. കാരണം: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s %2$sനെ ക്ഷണിച്ചു. കാരണം: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","നിങ്ങൾ %1$sനെ ക്ഷണിച്ചു. കാരണം: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s നിങ്ങളെ ക്ഷണിച്ചു. കാരണം: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s മുറിയിൽ ചേർന്നു. കാരണം: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","നിങ്ങൾ മുറിയിൽ ചേർന്നു. കാരണം: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s ചേർന്നു. കാരണം: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","നിങ്ങൾ ചേർന്നു. കാരണം: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s മുറി വിട്ടു. കാരണം: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","നിങ്ങൾ മുറി വിട്ടു. കാരണം: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s ഉപേക്ഷിച്ചു. കാരണം: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","നിങ്ങൾ ഉപേക്ഷിച്ചു. കാരണം: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s ക്ഷണം നിരസിച്ചു. കാരണം: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","നിങ്ങൾ ക്ഷണം നിരസിച്ചു. കാരണം: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s %2$sനെ പുറത്താക്കി. കാരണം: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","നിങ്ങൾ %1$sനെ പുറത്താക്കി. കാരണം:%2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s %2$sന്റെ വിലക്ക് നീക്കി. കാരണം: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","നിങ്ങൾ %1$sന്റെ വിലക്ക് നീക്കി. കാരണം: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s %2$s ന്റെ വിലക്ക് നീക്കി. കാരണം: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","നിങ്ങൾ %1$sനെ വിലക്കി. കാരണം: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s %2$sനുള്ള ക്ഷണം സ്വീകരിച്ചു. കാരണം: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","'%1$sനുള്ള ക്ഷണം നിങ്ങൾ സ്വീകരിച്ചു. കാരണം: %2$s'","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s %2$sന്റെ ക്ഷണം പിൻവലിച്ചു. കാരണം: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","'%1$sന്റെ ക്ഷണം നിങ്ങൾ പിൻവലിച്ചു. കാരണം: %2$s'","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","ഈ മുറിയുടെ വിലാസമായി %1$s %2$s ചേർത്തു.","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","ഈ മുറിയുടെ വിലാസമായി നിങ്ങൾ %1$s ചേർത്തു.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s ഈ മുറിയുടെ വിലാസമായിരുന്ന %2$s നീക്കംചെയ്‌തു.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","നിങ്ങൾ ഈ മുറിയുടെ വിലാസമായിരുന്ന %1$s നീക്കംചെയ്‌തു.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s %2$s ചേർത്ത് ഈ മുറിയുടെ വിലാസങ്ങളായിരുന്ന %3$s നീക്കം ചെയ്‌തു.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","നിങ്ങൾ %1$s ചേർത്ത് ഈ മുറിയുടെ വിലാസങ്ങളായിരുന്ന %2$s നീക്കം ചെയ്‌തു.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s ഈ മുറിയുടെ പ്രധാന വിലാസമായി %2$s സജ്ജമാക്കി.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","ഈ മുറിയുടെ പ്രധാന വിലാസം %1$s ആയി നിങ്ങൾ സജ്ജമാക്കി.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s ഈ മുറിയുടെ പ്രധാന വിലാസം നീക്കംചെയ്‌തു.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","ഈ മുറിയുടെ പ്രധാന വിലാസം നിങ്ങൾ നീക്കംചെയ്തു.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s ഈ മുറിക്കായി %2$s എന്ന ഇതര വിലാസം ചേർത്തു.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","ഈ മുറിക്കായി %1$s എന്ന ഇതര വിലാസം നിങ്ങൾ ചേർത്തു.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
