"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s mudou seu nome de exibição de %2$s para %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s mudou seu nome de exibição para %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Você mudou seu nome de exibição de %1$s para %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s removeu seu nome de exibição (era %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Você removeu seu nome de exibição (era %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s mudou o tópico para: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Você mudou o tópico para: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s mudou o avatar da sala'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Você mudou o avatar da sala","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s mudou o nome da sala para: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Você mudou o nome da sala para: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s começou uma chamada de vídeo.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Você começou uma chamada de vídeo.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s começou uma chamada de voz.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Você começou uma chamada de voz.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s enviou dados para configurar a chamada.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Você enviou dados para configurar a chamada.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s atendeu a chamada.'","","False","notice_answered_call","",""
"","You answered the call.","Você atendeu a chamada.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s encerrou a chamada.'","","False","notice_ended_call","",""
"","You ended the call.","Você encerrou a chamada.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s tornou o histórico futuro da sala visível para %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Você tornou o histórico futuro da sala visível para %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s tornou as mensagens futuras visíveis para %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Você tornou as mensagens futuras visíveis para %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","todos os membros da sala, a partir de quando foram convidados.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","todos os membros da sala, a partir de quando entraram.","","False","notice_room_visibility_joined","",""
"","all room members.","todos os membros da sala.","","False","notice_room_visibility_shared","",""
"","anyone.","qualquer pessoa.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s fez o upgrade desta sala.'","","False","notice_room_update","",""
"","You upgraded this room.","Você fez o upgrade desta sala.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s fez o upgrade aqui.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Você fez o upgrade aqui.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s definiu as LCAs do servidor para esta sala.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Você definiu as LCAs do servidor para esta sala.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Servidores correspondendo com %s estão banidos.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Servidores correspondendo com %s estão permitidos.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Servidores correspondendo com literais de IP estão permitidos.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Servidores correspondendo com literais de IP estão banidos.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s mudou as LCAs do servidor para esta sala.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Você mudou as LCAs do servidor para esta sala.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d mudança de ACLs de servidor'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Servidores correspondendo com %s estão agora banidos.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Servidores correspondendo com %s foram removidos da lista de banimento.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Servidores correspondendo com %s estão agora permitidos.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Servidores correspondendo com %s foram removidos da lista de permitidos.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Servidores correspondendo com literais de IP estão agora permitidos.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Servidores correspondendo com literais de IP estão agora banidos.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Nenhuma mudança.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Todos os servidores estão banidos de participar! Esta sala não pode mais ser usada.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar também foi mudado)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s removeu o nome da sala'","","False","notice_room_name_removed","",""
"","You removed the room name","Você removeu o nome da sala","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s removeu o tópico da sala'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Você removeu o tópico da sala","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s removeu o avatar da sala'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Você removeu o avatar da sala","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s convidou %2$s para entrar na sala'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Você convidou %1$s para entrar na sala","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s convidou %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Você convidou %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s desconvidou %2$s'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Você desconvidou %1$s","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s revogou o convite para %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Você revogou o convite para %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s aceitou o convite para %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Você aceitou o convite para %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s adicionou widget %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Você adicionou widget %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s removeu widget %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Você removeu widget %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s modificou widget %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Você modificou widget %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Admin","","False","power_level_admin","",""
"","Moderator","Moderador(a)","","False","power_level_moderator","",""
"","Default","Default","","False","power_level_default","",""
"","Custom (%1$d)","Personalizado (%1$d)","","False","power_level_custom","",""
"","Custom","Personalizado","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Você mudou o nível de poder de %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s mudou o nível de poder de %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s de %2$s para %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Incapaz de decriptar: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","O dispositivo do remetente não nos enviou as chaves para esta mensagem.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s terminou um broadcast de voz.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Você terminou um broadcast de voz.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Não foi possível enviar mensagem","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Erro de Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Todos os Chats","","False","all_chats",""," Home Screen 
"
"","Start Chat","Começar Chat","","False","start_chat","",""
"","Create Room","Criar Sala","","False","create_room","",""
"","Change Space","Mudar Espaço","","False","change_space","",""
"","Explore Rooms","Explorar Salas","","False","explore_rooms","",""
"","Expand %s children","Expandir filhos de %s","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Colapsar filhos de %s","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Você não tem permissão para entrar nesta sala","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Endereço de email","","False","medium_email",""," medium friendly name 
"
"","Phone number","Número de telefone","","False","medium_phone_number","",""
"","Room Invite","Convite de Sala","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s e %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s e %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s e %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s e %4$d outro'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Sala vazia","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Sala vazia (era %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Sincronização inicial:
Esperando pela resposta do servidor…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Sincronização inicial:
Baixando dados…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Sincronização inicial:
Importando conta…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Sincronização inicial:
Importando criptografia","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Sincronização inicial:
Importando salas","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Sincronização inicial:
Carregando suas conversas
Se você participa de muitas salas, isso pode demorar um pouco","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Sincronização inicial:
Importando salas a que foi convidado","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Sincronização inicial:
Importando salas das quais saiu","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Sincronização inicial:
Importando dados de conta","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Requisição de sincronização inicial","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} precisa realizar uma limpeza de cache para estar atualizado, pelo seguinte motivo:
%s

Note que esta ação vai reiniciar o app e pode levar algum tempo.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Alguns usuários foram designorados'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mensagem enviada","","False","event_status_sent_message","",""
"","Sending message…","Enviando mensagem…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Convite de %1$s. Motivo: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Seu convite. Motivo: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s convidou %2$s. Motivo: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Você convidou %1$s. Motivo: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s convidou você. Motivo: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s entrou na sala. Motivo: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Você entrou na sala. Motivo: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s entrou. Motivo: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Você entrou. Motivo: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s saiu da sala. Motivo: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Você saiu da sala. Motivo: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s saiu. Motivo: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Você saiu. Motivo: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s rejeitou o convite. Razão: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Você rejeitou o convite. Razão: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s expulsou %2$s. Razão: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Você expulsou %1$s. Razão: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s desbaniu %2$s. Razão: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Você desbaniu %1$s. Razão: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s baniu %2$s. Razão: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Você baniu %1$s. Razão: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s aceitou o convite para %2$s. Razão: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Você aceitou o convite para %1$s. Razão: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s retirou o convite de %2$s. Razão: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Você retirou o convite de %1$s. Razão: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s adicionou %2$s como um endereço para esta sala.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Você adicionou %1$s como um endereço para esta sala.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s removeu %2$s como um endereço para esta sala.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Você removeu %1$s como um endereço para esta sala.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s adicionou %2$s e removeu %3$s como endereços para esta sala.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Você adicionou %1$s e removeu %2$s como endereços para esta sala.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s definiu o endereço principal para esta sala para %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Você definiu o endereço principal para esta sala para %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s removeu o endereço principal para esta sala.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Você removeu o endereço principal para esta sala.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s adicionou o endereço alternativo %2$s para esta sala.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Você adicionou o endereço alternativo %1$s para esta sala.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s removeu o endereço alternativo %2$s para esta sala.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Você removeu o endereço alternativo %1$s para esta sala.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s mudou os endereços alternativos para esta sala.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Você mudou os endereços alternativos para esta sala.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s mudou os endereços principal e alternativos para esta sala.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Você mudou os endereços principal e alternativos para esta sala.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s mudou os endereços para esta sala.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Você mudou os endereços para esta sala.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s permitiu que visitantes entrassem na sala.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Você permitiu que visitantes entrassem na sala.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s permitiu que visitantes entrem aqui.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Você permitiu que visitantes entrem aqui.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s impediu que visitantes entrassem na sala.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Você impediu que visitantes entrassem na sala.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s impediu que visitantes entrassem na sala.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Você impediu que visitantes entrassem na sala.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s ativou encriptação ponta-a-ponta.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Você ativou encriptação ponta-a-ponta.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s ativou encriptação ponta-a-ponta (algoritmo irreconhecido %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Você ativou encriptação ponta-a-ponta (algoritmo irreconhecido %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Default de Sistema","","False","system_theme",""," theme 
"
"","Light Theme","Tema Claro","","False","light_theme","",""
"","Dark Theme","Tema Escuro","","False","dark_theme","",""
"","Black Theme","Tema Preto","","False","black_theme","",""
"","Listening for events","À escuta por eventos","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","À escuta por notificações","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Notificações barulhentas","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificações silenciosas","","False","notification_silent_notifications","",""
"","Settings","Configurações","","False","title_activity_settings",""," titles 
"
"","Bug report","Reporte de bug","","False","title_activity_bug_report","",""
"","Send a sticker","Enviar um sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Backup de Chave","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Usar Backup de Chave","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Você vai perder suas mensagens criptografadas se sair agora","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Backup de chave em progresso. Se você sair agora você vai perder acesso a suas mensagens criptografadas.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Backup de Chave seguro deve estar ativo em todas as suas sessões para evitar perder o acesso a suas mensagens criptografadas.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Eu não quero minhas mensagens criptografadas","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Fazendo backup de chaves…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Você tem certeza?","","False","are_you_sure","",""
"","Back up","Fazer backup","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Você vai perder acesso a suas mensagens criptografadas a menos que faça backup de suas chaves antes de fazer sair.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Não foi possível contatar o servidorcasa. Se ainda assim terminar sessão, este dispositivo não será apagado da sua lista de dispositivos, poderá querer removê-lo utilizando outro cliente.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Terminar sessão ainda assim","","False","sign_out_anyway","",""
"","Loading…","Carregando…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Mais Tarde","","False","later","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Visualizar Fonte","","False","view_source","",""
"","View Decrypted Source","Visualizar Fonte Decriptada","","False","view_decrypted_source","",""
"","None","Nenhum","","False","none","",""
"","Report Content","Reportar Conteúdo","","False","report_content","",""
"","Start Chatting","Começar a Conversar","","False","start_chatting","",""
"","Spaces","Espaços","","False","spaces","",""
"","h","h","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","min","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","seg","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Algumas permissões estão faltando para performar esta ação, por favor conceda as permissões a partir das configurações de sistema.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","Para performar esta ação, por favor conceda a permissão Câmera a partir das configurações de sistema.","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","Para enviar mensagens de voz, por favor conceda a permissão Microfone.","","False","denied_permission_voice_message","",""
"","Missing permissions","Permissões faltando","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Você não tem permissão para começar uma chamada de conferência nesta sala","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Você não tem permissão para começar uma chamada de conferência","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","Você não tem permissão para começar uma chamada nesta sala","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","Você não tem permissão para começar uma chamada","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","Começar reunião de vídeo","","False","video_meeting","",""
"","Start audio meeting","Começar reunião de áudio","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","Reuniões usam políticas de segurança e permissão de Jitsi. Todas as pessoas atualmente na sala vão ver um convite para participar enquanto sua reunião estiver acontecendo.","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","Você não pode começar uma chamada com você mesmo","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","Você não pode começar uma chamada com você mesmo, espere pelos participantes aceitarem convite","","False","cannot_call_yourself_with_invite","",""
