"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Position the QR code in the square below","","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","","","False","password_validation_info_header","","
// MARK: Password Validation
"
"","Given password does not meet the criteria below:","","","False","password_validation_error_header","",""
"","At least %d characters.","","","False","password_validation_error_min_length","","/* The placeholder will show a number */
"
"","Not exceed %d characters.","","","False","password_validation_error_max_length","","/* The placeholder will show a number */
"
"","Contain a lower-case letter.","","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","","","False","password_validation_error_contain_symbol","",""
"","Too short password","","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors
"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","","","False","password_policy_pwd_in_dict_error","",""
"","Confirm your new Matrix account password","Bekreft ditt nye passord","","True","auth_repeat_new_password_placeholder","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","Ingen identitetsserver er konfigurert, så du kan ikke legge til en e-postadresse for å tilbakestille passordet ditt i fremtiden.","","True","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","Ingen identitetsserver er konfigurert, så du kan ikke legge til et telefonnummer for å tilbakestille passordet ditt i fremtiden.","","True","auth_phone_is_required","",""
"","Forgot Matrix account password?","Glemt passord?","","True","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","Ingen identitetsserver er konfigurert: legg til en for å tilbakestille passordet ditt.","","True","auth_forgot_password_error_no_configured_identity_server","",""
"","To reset your Matrix account password, enter the email address linked to your account:","For å tilbakestille passordet ditt, skriv inn e-postadressen som er knyttet til kontoen din:","","True","auth_reset_password_message","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","Ingen identitetsserver er konfigurert: legg til en i serveralternativene for å tilbakestille passordet ditt.","","True","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Passordet ditt har blitt tilbakestilt.

Du er logget ut av alle økter og vil ikke lenger motta push-varsler. For å aktivere varsler på nytt, logg inn på nytt på hver enhet.","","True","auth_reset_password_success_message","",""
"","User ID, name or email","Søk / inviter etter bruker-ID, navn eller e-post","","True","room_creation_invite_another_user","",""
"","You can only invite one email at a time","","","False","room_creation_only_one_email_invite","",""
"","Confirmation","","","False","room_creation_user_not_found_prompt_title","",""
"","Unable to find profiles for this Matrix ID. Would you like to start a DM anyway?","","","False","room_creation_user_not_found_prompt_message","",""
"","Start DM anyway","","","False","room_creation_user_not_found_prompt_invite_action","",""
"","SUGGESTED ROOMS","","","False","room_recents_suggested_rooms_section","",""
"","Filter","","","False","search_filter_placeholder","",""
"","'%1$tu results found for %2$@'","'%tu resultater funnet for %@'","","True","directory_search_results","","/* The placeholder %1$tu will be replaced with a number and %2$@ with the user's search terms. */
"
"",">%1$tu results found for %2$@",">%tu resultater funnet for %@","","True","directory_search_results_more_than","","/* The placeholder %1$tu will be replaced with a number and %2$@ with the user's search terms. Note the > at the start indicates ""more than 20 results"". */
"
"","Contacts disabled","","","False","contacts_address_book_permission_denied_alert_title","",""
"","To enable contacts, go to your device settings.","","","False","contacts_address_book_permission_denied_alert_message","",""
"","Start by listing your contacts","","","False","find_your_contacts_title","",""
"","Let %@ show your contacts so you can quickly start chatting with those you know best.","","","False","find_your_contacts_message","",""
"","Find your contacts","","","False","find_your_contacts_button_title","",""
"","This can be disabled anytime from settings.","","","False","find_your_contacts_footer","",""
"","Unable to connect to the identity server.","","","False","find_your_contacts_identity_service_error","",""
"","Leaving","","","False","room_participants_leave_processing","",""
"","Left room","","","False","room_participants_leave_success","",""
"","Are you sure you want to invite %@ to %@?","","","False","room_participants_invite_prompt_to_msg","",""
"","Unable to find profiles for this Matrix ID. Are you sure you want to invite %@ to %@?","","","False","room_participants_invite_unknown_participant_prompt_to_msg","",""
"","Invite anyway","","","False","room_participants_invite_anyway","",""
"","Send your first message…","","","False","room_first_message_placeholder","",""
"","Remove poll","","","False","room_event_action_remove_poll","",""
"","End poll","","","False","room_event_action_end_poll","",""
"","Forward","","","False","room_event_action_forward","",""
"","View in room","","","False","room_event_action_view_in_room","",""
"","Copy link to message","Permalenke","","True","room_event_action_permalink","",""
"","Reason for removing this user","Årsaken for å sparke ut denne brukeren","","True","room_event_action_kick_prompt_reason","",""
"","Thread","","","False","room_event_action_reply_in_thread","",""
"","Link copied to clipboard.","","","False","room_event_copy_link_info","",""
"","Threads","","","False","room_accessibility_threads","",""
"","More","","","False","room_accessibility_thread_more","",""
"","Record Voice Message","","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","","","False","room_accessibility_record_voice_message_hint","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","","","False","room_thread_title","","
// MARK: Threads
"
"","Copy link to thread","","","False","thread_copy_link_to_thread","",""
"","Threads","","","False","threads_title","",""
"","All threads","","","False","threads_action_all_threads","",""
"","My threads","","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","","","False","threads_empty_tip","",""
"","Show all threads","","","False","threads_empty_show_all_threads","",""
"","From a thread","","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","","","False","threads_notice_information","",""
"","Got it","","","False","threads_notice_done","",""
"","Threads","","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","","","False","threads_beta_information","",""
"","Learn more","","","False","threads_beta_information_link","",""
"","Try it out","","","False","threads_beta_enable","",""
"","Not now","","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","","","False","threads_discourage_information_2","",""
"","Do you want to decline the invitation or ignore this user?","","","False","room_preview_decline_invitation_options","",""
"","SENDING IMAGES AND VIDEOS","","","False","settings_sending_media","",""
"","LINKS","","","False","settings_links","",""
"","NOTIFICATIONS","","","False","settings_notifications","",""
"","TIMELINE","","","False","settings_timeline","",""
"","DEVICE CONTACTS","LOKALE KONTAKTER","","True","settings_contacts","",""
"","PHONE CONTACTS","","","False","settings_phone_contacts","",""
"","ABOUT","","","False","settings_about","",""
"","Change password","Endre passord","","True","settings_change_password","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","","","False","settings_confirm_media_size_description","",""
"","Default Notifications","","","False","settings_default","",""
"","Mentions and Keywords","","","False","settings_mentions_and_keywords","",""
"","Other","ANNET","","True","settings_other","",""
"","Notify me for","","","False","settings_notify_me_for","",""
"","Direct messages","","","False","settings_direct_messages","",""
"","Encrypted direct messages","","","False","settings_encrypted_direct_messages","",""
"","Group messages","","","False","settings_group_messages","",""
"","Encrypted group messages","","","False","settings_encrypted_group_messages","",""
"","My display name","","","False","settings_messages_containing_display_name","",""
"","My username","","","False","settings_messages_containing_user_name","",""
"","'@room'","","","False","settings_messages_containing_at_room","",""
"","Keywords","","","False","settings_messages_containing_keywords","",""
"","Room invitations","","","False","settings_room_invitations","",""
"","Call invitations","","","False","settings_call_invitations","",""
"","Messages by a bot","","","False","settings_messages_by_a_bot","",""
"","Room upgrades","","","False","settings_room_upgrades","",""
"","Your Keywords","","","False","settings_your_keywords","",""
"","Add new Keyword","","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","","","True","settings_callkit_info","ROS @thoraj",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Bruk integrasjonsadministrator (%@) for å administrere bots, bridges, widgets og sticker packs.

Integrasjonsadministrator mottar konfigurasjonsdata, og kan endre widgets, sende rominvitasjoner og sette tilgangsnivåer på dine vegne.","","True","settings_integrations_allow_description","ROS @thoraj","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","","","False","settings_show_url_previews_description","",""
"","Find your contacts","","","False","settings_contacts_enable_sync","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","","","False","settings_contacts_enable_sync_description","",""
"","Polls","","","False","settings_labs_enabled_polls","",""
"","Threaded messages","","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Send crash and analytics data","","","False","settings_analytics_and_crash_data","",""
"","Old password","Gammelt passord","","True","settings_old_password","",""
"","New password","Nytt passord","","True","settings_new_password","",""
"","Confirm password","Bekreft passord","","True","settings_confirm_password","",""
"","Fail to update Matrix account password","Oppdatering av passord feilet","","True","settings_fail_to_update_password","ROS",""
"","Your Matrix account password has been updated","Ditt passord har blitt oppdatert","","True","settings_password_updated","ROS",""
"","Add email address","Legg til e-postadresse","","True","settings_add_3pid_password_title_email","ROS",""
"","To continue, please enter your Matrix account password","Vennligst legg inn ditt passord for å fortsette","","True","settings_add_3pid_password_message","ROS",""
"","Deactivate account permanently","Deaktiver kontoen min","","True","settings_deactivate_my_account","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","Godta brukervilkårene for identitetsserveren (%@) for å tillate at du kan bli funnet med e-post eller telefonnummer.","","True","settings_discovery_terms_not_signed","ROS",""
"","Accept Identity Server Terms","","","False","settings_discovery_accept_terms","",""
"","Message bubbles","","","False","settings_enable_room_message_bubbles","",""
"","Presence","","","False","settings_presence","",""
"","Offline Mode","","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_offline_mode_description","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","Om du ikke gjenkjenner en pålogging, endre ditt passord og tilbakestill sikkerhetskopi.","","True","security_settings_crypto_sessions_description_2","ROS @thoraj",""
"","Confirm your identity by entering your Matrix account password","Bekreft din identitet ved å oppgi ditt passord","","True","security_settings_user_password_description","ROS",""
"","Custom session names can help you recognize your devices more easily.","","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */
"
"","Learn more","","","False","manage_session_name_info_link","",""
"","You will be redirected to your server's authentication provider to complete sign out.","","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","","","False","manage_session_redirect_error","",""
"","Rename session","","","False","manage_session_rename","",""
"","Sign out of all other sessions","","","False","manage_session_sign_out_other_sessions","",""
"","Manage sessions","","","False","user_sessions_settings","","// User sessions management
"
"","Identity server","Identitetstjener","","True","identity_server_settings_title","","
// Identity server settings
// Identity server settings"
"","Poll history","","","False","room_details_polls","",""
"","Access","","","False","room_details_access_row_title","",""
"","Promote room","","","False","room_details_promote_room_title","",""
"","Suggest to space members","","","False","room_details_promote_room_suggest_title","",""
"","Room access","","","False","room_access_settings_screen_nav_title","","
// Room Access Settings
"
"","Who can access this room?","","","False","room_access_settings_screen_title","",""
"","Decide who can find and join %@.","","","False","room_access_settings_screen_message","",""
"","Only invited people can find and join.","","","False","room_access_settings_screen_private_message","",""
"","Let anyone in a space find and join.
You’ll be asked to confirm which spaces.","","","False","room_access_settings_screen_restricted_message","",""
"","Upgrade required","","","False","room_access_settings_screen_upgrade_required","",""
"","Edit spaces","","","False","room_access_settings_screen_edit_spaces","",""
"","Anyone can find and join.","","","False","room_access_settings_screen_public_message","",""
"","Upgrade room","","","False","room_access_settings_screen_upgrade_alert_title","",""
"","Anyone in %@ will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","","","False","room_access_settings_screen_upgrade_alert_note","",""
"","Automatically invite members to new room","","","False","room_access_settings_screen_upgrade_alert_auto_invite_switch","",""
"","Upgrade","","","False","room_access_settings_screen_upgrade_alert_upgrade_button","",""
"","Upgrading room","","","False","room_access_settings_screen_upgrade_alert_upgrading","",""
"","Setting room access","","","False","room_access_settings_screen_setting_room_access","",""
"","Spaces you know containing %@","","","False","room_access_space_chooser_known_spaces_section","",""
"","Other spaces or rooms","","","False","room_access_space_chooser_other_spaces_section","",""
"","These are likely things other admins of %@ are a part of.","","","False","room_access_space_chooser_other_spaces_section_info","",""
"","Suggest room","","","False","room_suggestion_settings_screen_nav_title","","
// Room suggestion Settings
"
"","Make a room suggested in a space","","","False","room_suggestion_settings_screen_title","",""
"","Suggested rooms are promoted to space members as good ones to join.","","","False","room_suggestion_settings_screen_message","",""
"","Message deleted","","","False","event_formatter_message_deleted","",""
"","You're offline","","","False","network_offline_title","",""
"","You're offline, check your connection.","","","False","network_offline_message","",""
"","Unable to start conference call","","","False","call_jitsi_unable_to_start","",""
"","Help improve %@","","","False","analytics_prompt_title","","
// Analytics
"
"","Help us identify issues and improve %@ by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.","","","False","analytics_prompt_message_new_user","",""
"","You previously consented to share anonymous usage data with us. Now, to help understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.","","","False","analytics_prompt_message_upgrade","",""
"","You can read all our terms %@.","","","False","analytics_prompt_terms_new_user","","/* Note: The placeholder is for the contents of analytics_prompt_terms_link_new_user */
"
"","here","","","False","analytics_prompt_terms_link_new_user","",""
"","Read all our terms %@. Is that OK?","","","False","analytics_prompt_terms_upgrade","","/* Note: The placeholder is for the contents of analytics_prompt_terms_link_upgrade */
"
"","here","","","False","analytics_prompt_terms_link_upgrade","",""
"","We <b>don't</b> record or profile any account data","","","False","analytics_prompt_point_1","","/* Note: The word ""don't"" is formatted in bold */
"
"","We <b>don't</b> share information with third parties","","","False","analytics_prompt_point_2","","/* Note: The word ""don't"" is formatted in bold */
"
"","You can turn this off anytime in settings","","","False","analytics_prompt_point_3","",""
"","Not now","","","False","analytics_prompt_not_now","",""
"","Yes, that's fine","","","False","analytics_prompt_yes","",""
"","Stop sharing","","","False","analytics_prompt_stop","",""
"","You need to enable integration manager in settings","Du må aktivere integrasjonsadministrator i innstillinger","","True","widget_integration_manager_disabled","ROS",""
"","Video will be sent in low quality","","","False","share_extension_low_quality_video_title","",""
"","Send in %@ for better quality, or send in low quality below.","","","False","share_extension_low_quality_video_message","",""
"","Send now","","","False","share_extension_send_now","",""
"","To continue, accept the below terms and conditions","","","False","service_terms_modal_title_message","","
// Service terms
"
"","This can be disabled anytime in settings.","","","False","service_terms_modal_footer","",""
"","IDENTITY SERVER TERMS","","","False","service_terms_modal_table_header_identity_server","",""
"","INTEGRATION MANAGER TERMS","","","False","service_terms_modal_table_header_integration_manager","",""
"","This will allow someone to find you if they have your phone number or email saved in their phone contacts.","","","False","service_terms_modal_description_identity_server","",""
"","This will allow you to use bots, bridges, widgets and sticker packs.","","","False","service_terms_modal_description_integration_manager","",""
"","Identity Server","","","False","service_terms_modal_information_title_identity_server","","
// Alert explaining what an identity server / integration manager is.
"
"","Integration Manager","","","False","service_terms_modal_information_title_integration_manager","",""
"","An identity server helps you find your contacts, by looking up their phone number or email address, to see if they already have an account.","","","False","service_terms_modal_information_description_identity_server","",""
"","An integration manager lets you add features from third parties.","","","False","service_terms_modal_information_description_integration_manager","",""
"","To continue, please enter your Matrix account password","For å fortsette, vennligst skriv inn passordet ditt","","True","deactivate_account_password_alert_message","ROS",""
"","Please launch %@ on another device that can decrypt the message so it can send the keys to this session.","","","True","rerequest_keys_alert_message","ROS",""
"","We'll store an encrypted copy of your keys on our server. Protect your backup with a phrase to keep it secure.

For maximum security, this should be different from your Matrix account password.","Vi lagrer en kryptert kopi av nøklene dine på serveren vår. Beskytt sikkerhetskopien med en setning for å holde den sikker.

For maksimal sikkerhet bør dette være forskjellig fra kontopassordet ditt.","","True","key_backup_setup_passphrase_info","ROS",""
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Enter Phrase","Skriv inn passordfrase","","True","key_backup_recover_from_passphrase_passphrase_placeholder","ROS",""
"","Enter Security Key","Skriv inn gjenopprettingsnøkkelen","","True","key_backup_recover_from_recovery_key_recovery_key_placeholder","",""
"","Lost your Security Key You can set up a new one in settings.","Mistet gjenopprettingsnøkkelen din? Du kan sette opp en ny i innstillingene.","","True","key_backup_recover_from_recovery_key_lost_recovery_key_action","ROS",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
