"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Next","下一步","","False","next","",""
"","Back","返回","","False","back","",""
"","Continue","继续","","False","continue","",""
"","Create","新建","","False","create","",""
"","Start","开始","","False","start","",""
"","Leave","离开","","False","leave","",""
"","Remove","移除","","False","remove","",""
"","Invite","邀请","","False","invite","",""
"","Retry","重试","","False","retry","",""
"","On","打开","","False","on","",""
"","Off","关闭","","False","off","",""
"","Enable","启用","","False","enable","",""
"","Cancel","取消","","False","cancel","",""
"","Save","保存","","False","save","",""
"","Join","加入","","False","join","",""
"","Decline","拒绝","","False","decline","",""
"","Accept","接受","","False","accept","",""
"","Preview","预览","","False","preview","",""
"","Camera","摄像头","","False","camera","",""
"","Voice","语音","","False","voice","",""
"","Video","视频","","False","video","",""
"","Active Call","当前通话","","False","active_call","",""
"","Active Call (%@)","当前通话（%@）","","False","active_call_details","",""
"","Later","稍后再说","","False","later","",""
"","Rename","重命名","","False","rename","",""
"","collapse","折叠","","False","collapse","",""
"","Send to %@","发送至 %@","","False","send_to","",""
"","Close","关闭","","False","close","",""
"","Skip","跳过","","False","skip","",""
"","Joining","加入中","","False","joining","",""
"","Joined","已加入","","False","joined","",""
"","Switch","切换","","False","switch","",""
"","More","更多","","False","more","",""
"","Less","较小地","","False","less","",""
"","Open","打开","","False","open","",""
"","Done","完成","","False","done","",""
"","Private","私人","","False","private","",""
"","Public","公开","","False","public","",""
"","Stop","停止","","False","stop","",""
"","New","新建","","False","new_word","",""
"","Existing","已存在","","False","existing","",""
"","Add","添加","","False","add","",""
"","OK","确定","","False","ok","","
// button names "
"","Error","错误","","False","error","",""
"","Suggest","建议","","False","suggest","",""
"","Edit","编辑","","False","edit","",""
"","Confirm","确认","","False","confirm","",""
"","Invite to %@","邀请到%@","","False","invite_to","",""
"","Loading","加载中","","False","loading","","
// Activities"
"","Sending","正在发送","","False","sending","",""
"","Saving","保存中","","False","saving","",""
"","Tap to return to the call (%@)","轻按返回通话（%@）","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 个进行中通话（%@）· 1 个已暂停通话","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 个进行中通话（%@）· %@ 个已暂停通话","","False","callbar_active_and_multiple_paused","",""
"","Paused call","已暂停通话","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ 个已暂停通话'","","False","callbar_only_multiple_paused","",""
"","Return","返回","","False","callbar_return","",""
"","Tap to Join the group call (%@)","轻点加入群组通话（%@）","","False","callbar_only_single_active_group","",""
"","checkbox","多选框","","False","accessibility_checkbox_label","","
// Accessibility
// Accessibility"
"","button","按钮","","False","accessibility_button_label","",""
"","selected","已选中","","False","accessibility_selected","",""
"","Create account","注册","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","我已拥有一个账户","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","掌控你的对话。","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","独立安全的通信，为您提供与家中面谈相同的私密性。","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","一切都在你的掌控中。","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","选择在哪里保存你的对话，给你控制和独立。通过Matrix连接。","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","安全的信息传输。","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","端到端加密且不要求电话号码。无广告或数据挖掘。","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","为您的团队发送消息。","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Element也很适合工作场所。受世界最安全的组织的信任。","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","你会和谁聊得最多？","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","我们将帮助你连接","","False","onboarding_use_case_message","",""
"","Friends and family","朋友和家人","","False","onboarding_use_case_personal_messaging","",""
"","Teams","团队","","False","onboarding_use_case_work_messaging","",""
"","Communities","社群","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","还不确定？%@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","跳过此问题","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","想加入一个现有得服务器？","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","连接到服务器","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","祝贺！","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","你的账户%@已创建","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","个性化用户资料","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","带我到主页","","False","onboarding_congratulations_home_button","",""
"","Save and continue","保存并继续","","False","onboarding_personalization_save","",""
"","Skip this step","跳过此步","","False","onboarding_personalization_skip","",""
"","Choose a display name","选择显示名称","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","这会在你发送消息时显示。","","False","onboarding_display_name_message","",""
"","Display Name","显示名称","","False","onboarding_display_name_placeholder","",""
"","You can change this later","你可以后更改","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","你的显示名称必须少于256个字符","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","添加用户资料图片","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","是时候给名称放一张脸了","","False","onboarding_avatar_message","",""
"","Profile picture","用户资料图片","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","看起来不错！","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","随时前往设置更新你的用户资料","","False","onboarding_celebration_message","",""
"","Let's go","开始吧","","False","onboarding_celebration_button","",""
"","Create your account","创建账户","","False","authentication_registration_title","","
// MARK: Authentication"
"","Username","用户名","","False","authentication_registration_username","",""
"","You can’t change this later","你可在以后更改","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","别人可通过%@发现你","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */"
"","Must be 8 characters or more","必须是8个或以上的字符","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","你的对话发生的地方","","False","authentication_server_info_title","",""
"","Welcome back!","欢迎回来！","","False","authentication_login_title","",""
"","Username / Email / Phone","用户名/电子邮件/电话","","False","authentication_login_username","",""
"","Forgot password","忘记密码","","False","authentication_login_forgot_password","",""
"","Where your conversations live","你的对话发生的地方","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","用QR码登录","","False","authentication_login_with_qr","",""
"","Connect to homeserver","连接到家服务器","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","你服务器的地址是什么？","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","选择你的家服务器","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","你服务器的地址是什么？它就像你全部数据的家","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","家服务器URL","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","无法在这个URL上找到服务器，请检查其是否正确。","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","账户还未创建。停止注册流程吗？","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","输入你的电子邮件","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","'%@需要验证你的账户'","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","电子邮件","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","验证你的电子邮件。","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","按照发送到%@的说明操作","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Did not receive an email?","没收到电子邮件吗？","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","重发电子邮件","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","输入你的电子邮件","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","'%@将给你发一条验证链接'","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */"
"","Email","电子邮件","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","检查你的电子邮件。","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","按照发送到%@的说明操作","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */"
"","Resend email","重发电子邮件","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","选择新密码","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","确保它是8个字符或更多","","False","authentication_choose_password_input_message","",""
"","New Password","新密码","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","登出全部设备","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","重置密码","","False","authentication_choose_password_submit_button","",""
"","Email not verified","电子邮件未验证","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","检查你的收件箱","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","输入你的电话号码","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","'%@需要验证你的账户'","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */"
"","Phone Number","电话号码","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","确认代码","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","验证你的电话号码","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","代码已发送到%@","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */"
"","Resend code","重发代码","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","无效的电话号码","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","隐私政策","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","请阅读%@的条款和政策","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */"
"","Unable to find the selected policy. Please try again later.","无法找到选择的政策。请稍后再试。","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","你是人吗？","","False","authentication_recaptcha_title","",""
"","Scan QR code","扫描QR码","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","用此设备的相机扫描显示在你的其他设备上的QR码：","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","打开你的其他设备上的Element","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","前往设置->安全与隐私","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","选择“关联设备”","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","选择“在此设备显示QR码”","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","需要替代方法？","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","在此设备显示QR码","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","关联设备","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","用你已登出的设备扫描下面的QR码。","","False","authentication_qr_login_display_subtitle","Suggested in Weblate: 扫描下面的二维码以退出你的设备。
Suggested in Weblate: 扫描下面的二维码以退出你的设备
Suggested in Weblate: 扫描下面的二维码与您的设备登出。",""
"","Open Element on your other device","在您的其它设备中打开Element","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","选择“以QR码登入”","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","扫描QR码","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","将QR码放置在下面的方框中","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","安全连接已建立","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","确认下面的代码与您的其他设备匹配：","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","请确保您知道此代码的来源。通过连接设备，您将为某人提供对您账户的完全访问权限。","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","正在连接到设备","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","正在等待设备以登录。","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","您现在已经登录到另一个设备上。","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","连接失败","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","不支持链接到此设备。","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","QR码无效。","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","请求在另一个设备上被拒绝。","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","连接没有在规定的时间内完成。","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","再试一次","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","你的密码应该满足以下标准：","","False","password_validation_info_header","","
// MARK: Password Validation"
"","Given password does not meet the criteria below:","指定的密码不满足以下标准：","","False","password_validation_error_header","",""
"","At least %d characters.","至少%d个字符。","","False","password_validation_error_min_length","","/* The placeholder will show a number */"
"","Not exceed %d characters.","不超过%d个字符。","","False","password_validation_error_max_length","","/* The placeholder will show a number */"
"","Contain a lower-case letter.","包含一个小写字母。","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","包含一个大写字母。","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","包含一个数字。","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","包含一个符号。","","False","password_validation_error_contain_symbol","",""
"","Too short password","密码过短","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","此密码太弱了。它必须包含至少8个字符，每种类型至少有一个字符: 大写、小写、数字和特殊字符。","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","此密码已在字典中找到，不允许使用。","","False","password_policy_pwd_in_dict_error","",""
"","Log in","登录","","False","auth_login","","
// MARK: Legacy Authentication
// Authentication"
"","Register","注册","","False","auth_register","",""
"","Submit","提交","","False","auth_submit","",""
"","Skip","跳过","","False","auth_skip","",""
"","Sign In","使用单点登录方式登入","","False","auth_login_single_sign_on","",""
"","Send Reset Email","发送重置邮件","","False","auth_send_reset_email","",""
"","Return to login screen","返回登录界面","","False","auth_return_to_login","",""
"","Email or user name","邮箱地址或用户名","","False","auth_user_id_placeholder","",""
"","Password","密码","","False","auth_password_placeholder","",""
"","New password","新密码","","False","auth_new_password_placeholder","",""
"","User name","用户名","","False","auth_user_name_placeholder","",""
"","Email address (optional)","邮箱地址（可选）","","False","auth_optional_email_placeholder","",""
"","Email address","邮箱地址","","False","auth_email_placeholder","",""
"","Phone number (optional)","手机号码（可选）","","False","auth_optional_phone_placeholder","",""
"","Phone number","手机号码","","False","auth_phone_placeholder","",""
"","Repeat password","重复密码","","False","auth_repeat_password_placeholder","",""
"","Confirm your new Matrix account password","确认您的新Matrix账户密码","","False","auth_repeat_new_password_placeholder","",""
"","URL (e.g. https://matrix.org)","URL（例如 https://matrix.org）","","False","auth_home_server_placeholder","",""
"","URL (e.g. https://vector.im)","URL（例如 https://vector.im）","","False","auth_identity_server_placeholder","",""
"","Incorrect username and/or password","用户名和/或密码无效","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","用户名只能包含字母、数字、短横（-）与下划线（_）","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","密码太短（至少 6 个字符）","","False","auth_invalid_password","",""
"","This doesn't look like a valid email address","这不像是一个有效的邮箱地址","","False","auth_invalid_email","",""
"","This doesn't look like a valid phone number","这不像是一个有效的手机号码","","False","auth_invalid_phone","",""
"","Missing password","缺少密码","","False","auth_missing_password","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","设置邮箱以便恢复账户，并且之后可选让认识的人找到你。","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","设置电话号码，并且之后可选让认识的人找到你。","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","设置邮箱以便恢复账户。之后可选用邮箱或者电话号码让认识的人找到你。","","False","auth_add_email_phone_message_2","",""
"","Missing email address","缺少电子邮箱地址","","False","auth_missing_email","",""
"","Missing phone number","缺少电话号码","","False","auth_missing_phone","",""
"","Missing email address or phone number","缺少电子邮箱地址或电话号码","","False","auth_missing_email_or_phone","",""
"","This email address is already in use","此邮箱地址已被占用","","False","auth_email_in_use","",""
"","This phone number is already in use","此电话号码已被使用","","False","auth_phone_in_use","",""
"","No identity server is configured so you cannot add an email address in order to reset your Matrix account password in the future.","未配置身份服务器，所以你无法添加电子邮件地址以在以后重设你的Matrix账户密码。","","False","auth_email_is_required","",""
"","No identity server is configured so you cannot add a phone number in order to reset your Matrix account password in the future.","未配置身份服务器，所以你无法添加电话号码以在以后重设你的Matrix账户密码。","","False","auth_phone_is_required","",""
"","The identity server is not trusted","此身份认证服务器不受信任","","False","auth_untrusted_id_server","",""
"","Passwords don't match","密码不匹配","","False","auth_password_dont_match","",""
"","Username in use","用户名被占用","","False","auth_username_in_use","",""
"","Forgot Matrix account password?","忘记了Matrix账户密码？","","False","auth_forgot_password","",""
"","No identity server is configured: add one to reset your Matrix account password.","未配置身份服务器：添加一个以重设你的Matrix账户密码。","","False","auth_forgot_password_error_no_configured_identity_server","",""
"","Failed to send email: This email address was not found","发送邮件失败：找不到此邮箱地址","","False","auth_email_not_found","",""
"","Use custom server options (advanced)","使用自定义服务器选项（高级）","","False","auth_use_server_options","",""
"","Please check your email to continue registration","请检查我们发给您的电子邮件以继续注册","","False","auth_email_validation_message","",""
"","Verification Pending","等待验证中","","False","auth_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","我们通过短信向您发送了一条验证码，请在下方输入它。","","False","auth_msisdn_validation_message","",""
"","Unable to verify phone number.","无法验证此手机号。","","False","auth_msisdn_validation_error","",""
"","This homeserver would like to make sure you are not a robot","此家服务器想确定您不是机器人","","False","auth_recaptcha_message","",""
"","To reset your Matrix account password, enter the email address linked to your account:","为了重置您的Matrix账户密码，请输入与您账户关联的邮箱地址：","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","必须输入与您的账户关联的邮箱地址。","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","必须输入新的密码。","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %@. Once you've followed the link it contains, click below.","一封邮件已经发送到 %@。当您已经按照其中的链接操作以后，请点下面。","","False","auth_reset_password_email_validation_message","",""
"","I have verified my email address","我已经验证了我的邮箱地址","","False","auth_reset_password_next_step_button","",""
"","Failed to verify email address: make sure you clicked the link in the email","验证邮箱地址失败：请确认您已经点击了邮件里的链接","","False","auth_reset_password_error_unauthorized","",""
"","Your email address does not appear to be associated with a Matrix ID on this homeserver.","您的邮箱地址可能没有与此家服务器上的 Matrix ID 绑定。","","False","auth_reset_password_error_not_found","",""
"","No identity server is configured: add one in server options to reset your Matrix account password.","未配置身份服务器：在服务器选项中添加以便重设你的Matrix账户密码。","","False","auth_reset_password_error_is_required","",""
"","Your Matrix account password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","您的Matrix账户密码已重置。

您的所有会话都会被登出并且不会收到推送通知。要想重新收到通知，请在每个设备上重新登录。","","False","auth_reset_password_success_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account. You may add your email to your profile in settings.","在 API 出现之前，还不支持使用邮箱地址或手机号码直接注册。只有手机号码会和此账户绑定。您可以在设置中添加邮箱地址。","","False","auth_add_email_and_phone_warning","",""
"","Please review and accept the policies of this homeserver:","请查看并接受此主页服务器的服务条款：","","False","auth_accept_policies","",""
"","Invalid homeserver discovery response","家服务器探测响应无效","","False","auth_autodiscover_invalid_response","",""
"","You’re signed out","你已登出","","False","auth_softlogout_signed_out","",""
"","Sign In","登录","","False","auth_softlogout_sign_in","",""
"","Your homeserver (%1$@) admin has signed you out of your account %2$@ (%3$@).","你的家服务器（%1$@）管理员已将你的账户%2$@（%3$@）登出。","","False","auth_softlogout_reason","",""
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","登录以恢复单独保存在此设备上的加密密钥。你需要它们才能阅读任何设备上的安全消息。","","False","auth_softlogout_recover_encryption_keys","",""
"","Clear personal data","清空个人信息","","False","auth_softlogout_clear_data","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.","警告：你的个人信息（包括加密密钥）仍将保存在这台设备上。","","False","auth_softlogout_clear_data_message_1","",""
"","Clear it if you're finished using this device, or want to sign in to another account.","当你不再使用此设备，或者想登录另一个账户时，请清空它。","","False","auth_softlogout_clear_data_message_2","",""
"","Clear all data","清空所有数据","","False","auth_softlogout_clear_data_button","",""
"","Are you sure?","你确定吗？","","False","auth_softlogout_clear_data_sign_out_title","",""
"","Are you sure you want to clear all data currently stored on this device? Sign in again to access your account data and messages.","你确定希望清空所有当前保存在此设备上数据吗？再次登录可以获取你的账户数据和消息。","","False","auth_softlogout_clear_data_sign_out_msg","",""
"","Sign out","登出","","False","auth_softlogout_clear_data_sign_out","",""
"","Continue with","以其他方式登录","","False","social_login_list_title_continue","","
// Social login

"
"","Or","或","","False","social_login_list_title_sign_in","",""
"","Or","或","","False","social_login_list_title_sign_up","",""
"","Continue with %@","使用 %@ 继续","","False","social_login_button_title_continue","",""
"","Sign In with %@","使用 %@ 登录","","False","social_login_button_title_sign_in","",""
"","Sign Up with %@","使用 %@ 注册","","False","social_login_button_title_sign_up","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","您似乎正在尝试连接另一个家服务器。您想要登出吗？","","False","error_user_already_logged_in","","
// Errors
// Errors"
"","New Chat","新的聊天","","False","room_creation_title","","
// Chat creation
// Chat creation"
"","Account","账户","","False","room_creation_account","",""
"","Appearance","外观","","False","room_creation_appearance","",""
"","Name","名称","","False","room_creation_appearance_name","",""
"","Chat picture (optional)","聊天图片（可选）","","False","room_creation_appearance_picture","",""
"","Privacy","因此","","False","room_creation_privacy","",""
"","This chat is private","此聊天是私密的","","False","room_creation_private_room","",""
"","This chat is public","此房间为公开房间","","False","room_creation_public_room","",""
"","Make public","使其公开","","False","room_creation_make_public","",""
"","Make this chat public?","要让此聊天公开吗？","","False","room_creation_make_public_prompt_title","",""
"","Are you sure you want to make this chat public? Anyone can read your messages and join the chat.","你确认要让此聊天公开吗？任何人都可以读到您的消息并加入此聊天。","","False","room_creation_make_public_prompt_msg","",""
"","Keep private","保持私密","","False","room_creation_keep_private","",""
"","Make private","使其变成私密","","False","room_creation_make_private","",""
"","A room is already being created. Please wait.","房间已创建。请稍候。","","False","room_creation_wait_for_creation","",""
"","User ID, name or email","用户 ID、名称或电子邮件","","False","room_creation_invite_another_user","",""
"","No identity server is configured so you cannot add a participant with an email.","未设置身份认证服务器，所以你不能用邮箱添加参与者。","","False","room_creation_error_invite_user_by_email_without_identity_server","",""
"","We couldn't create your DM. Please check the users you want to invite and try again.","我们无法创建您的 DM。 请检查您要邀请的用户，然后重试。","","False","room_creation_dm_error","",""
"","You can only invite one email at a time","一次性只能邀请一个邮箱地址","","False","room_creation_only_one_email_invite","",""
"","Confirmation","确认","","False","room_creation_user_not_found_prompt_title","",""
"","Unable to find profiles for this Matrix ID. Would you like to start a DM anyway?","无法找到此Matrix ID的profiles。你仍然想开始私信吗？","","False","room_creation_user_not_found_prompt_message","",""
"","Start DM anyway","无论如何都要开始私信","","False","room_creation_user_not_found_prompt_invite_action","",""
"","ROOM DIRECTORY","房间目录","","False","room_recents_directory_section","","
// Room recents
// Room recents"
"","FAVOURITES","收藏夹","","False","room_recents_favourites_section","",""
"","PEOPLE","联系人","","False","room_recents_people_section","",""
