"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You can change this later","","","False","spaces_creation_footer","",""
"","Add some details to help it stand out. You can change these at any point.","","","False","spaces_creation_settings_message","",""
"","Address","","","False","spaces_creation_address","",""
"","Name required","","","False","spaces_creation_empty_room_name_error","",""
"","Your space will be viewable at
%@","","","False","spaces_creation_address_default_message","",""
"","'%@
has invalid characters'","","","False","spaces_creation_address_invalid_characters","",""
"","'%@
already exists'","","","False","spaces_creation_address_already_exists","",""
"","Your public space","","","False","spaces_creation_public_space_title","",""
"","Your private space","","","False","spaces_creation_private_space_title","",""
"","Stop creating a space?","","","False","spaces_creation_cancel_title","",""
"","Your progress will be lost.","","","False","spaces_creation_cancel_message","",""
"","What are some discussions you’ll have?","","","False","spaces_creation_new_rooms_title","",""
"","We’ll create a room for each one.","","","False","spaces_creation_new_rooms_message","",""
"","Room name","","","False","spaces_creation_new_rooms_room_name_title","",""
"","General","","","False","spaces_creation_new_rooms_general","",""
"","Random","","","False","spaces_creation_new_rooms_random","",""
"","Support","","","False","spaces_creation_new_rooms_support","",""
"","Invite your team","","","False","spaces_creation_email_invites_title","",""
"","You can invite them later too.","","","False","spaces_creation_email_invites_message","",""
"","Email","","","False","spaces_creation_email_invites_email_title","",""
"","Who are you working with?","","","False","spaces_creation_sharing_type_title","",""
"","Make sure the right people have access %@. You can change this later.","","","False","spaces_creation_sharing_type_message","",""
"","Just me","","","False","spaces_creation_sharing_type_just_me_title","",""
"","A private space to organise your rooms","","","False","spaces_creation_sharing_type_just_me_detail","",""
"","Me and teammates","","","False","spaces_creation_sharing_type_me_and_teammates_title","",""
"","A private space for you & your teammates","","","False","spaces_creation_sharing_type_me_and_teammates_detail","",""
"","What do you want to add?","","","False","spaces_creation_add_rooms_title","",""
"","As this space is just for you, no one will be informed. You can add more later.","","","False","spaces_creation_add_rooms_message","",""
"","Invite by username","","","False","spaces_creation_invite_by_username","",""
"","Invite your team","","","False","spaces_creation_invite_by_username_title","",""
"","You can invite them later too.","","","False","spaces_creation_invite_by_username_message","",""
"","Creating space","","","False","spaces_creation_post_process_creating_space","",""
"","Creating %@","","","False","spaces_creation_post_process_creating_space_task","",""
"","Uploading avatar","","","False","spaces_creation_post_process_uploading_avatar","",""
"","Creating %@","","","False","spaces_creation_post_process_creating_room","",""
"","Adding %@ rooms","","","False","spaces_creation_post_process_adding_rooms","",""
"","Inviting %@ users","","","False","spaces_creation_post_process_inviting_users","",""
"","in %@","","","False","spaces_creation_in_spacename","",""
"","in %@ + 1 space","","","False","spaces_creation_in_spacename_plus_one","",""
"","in %@ + %@ spaces","","","False","spaces_creation_in_spacename_plus_many","",""
"","in %@ spaces","","","False","spaces_creation_in_many_spaces","",""
"","in 1 space","","","False","spaces_creation_in_one_space","",""
"","You do not have permissions to add rooms to this space.","","","False","spaces_add_room_missing_permission_message","",""
"","Leave space","","","False","leave_space_action","","
// MARK: Leave space

"
"","Leave space and 1 room","","","False","leave_space_and_one_room","",""
"","Leave space and %@ rooms","","","False","leave_space_and_more_rooms","",""
"","SELECT ROOMS","","","False","leave_space_selection_title","",""
"","Select all rooms","","","False","leave_space_selection_all_rooms","",""
"","Select no rooms","","","False","leave_space_selection_no_rooms","",""
"","Swipe right or tap to see all rooms","","","False","side_menu_coach_message","",""
"","Can't start voice message","","","False","voice_message_broadcast_in_progress_title","",""
"","You can't start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","voice_message_broadcast_in_progress_message","",""
"","Can't start a new voice broadcast","","","False","voice_broadcast_unauthorized_title","","
// MARK: - Voice Broadcast
"
"","You don't have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","","","False","voice_broadcast_playback_loading_error","",""
"","Voice broadcast","","","False","voice_broadcast_playback_lock_screen_placeholder","",""
"","Live","","","False","voice_broadcast_live","",""
"","Voice broadcast","","","False","voice_broadcast_tile","",""
"","'%@ left'","","","False","voice_broadcast_time_left","",""
"","Buffering...","","","False","voice_broadcast_buffering","",""
"","Stop live broadcasting?","","","False","voice_broadcast_stop_alert_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast, and the full recording will be available in the room.","","","False","voice_broadcast_stop_alert_description","",""
"","Yes, stop","","","False","voice_broadcast_stop_alert_agree_button","",""
"","Can’t start a call","","","False","voice_broadcast_voip_cannot_start_title","",""
"","You can’t start a call as you are currently recording a live broadcast. Please end your live broadcast in order to start a call.","","","False","voice_broadcast_voip_cannot_start_description","",""
"","Connection error","","","False","voice_broadcast_connection_error_title","",""
"","Unfortunately we’re unable to start a recording right now. Please try again later.","","","False","voice_broadcast_connection_error_message","",""
"","Connection error - Recording paused","","","False","voice_broadcast_recorder_connection_error","",""
"","Unable to decrypt this voice broadcast.","","","False","voice_broadcast_playback_unable_to_decrypt","",""
"","Chats","","","False","all_chats_section_title","",""
"","Layout preferences","","","False","all_chats_edit_layout","",""
"","Recents","","","False","all_chats_edit_layout_recents","",""
"","Unreads","","","False","all_chats_edit_layout_unreads","",""
"","Add section to home","","","False","all_chats_edit_layout_add_section_title","",""
"","Pin sections to home for easy access","","","False","all_chats_edit_layout_add_section_message","",""
"","Filter your messages","","","False","all_chats_edit_layout_add_filters_title","",""
"","Automatically filter your messages into the categories of your choice","","","False","all_chats_edit_layout_add_filters_message","",""
"","Pin your spaces","","","False","all_chats_edit_layout_pin_spaces_title","",""
"","Sort messages by","","","False","all_chats_edit_layout_sorting_options_title","",""
"","Sort by activity","","","False","all_chats_edit_layout_activity_order","Suggested in Weblate: 根据最后一次活跃排序",""
"","All","","","False","all_chats_all_filter","",""
"","'%@
is looking a little empty.'","","","False","all_chats_empty_view_title","",""
"","Spaces are a new way to group rooms and people. Add an existing room, or create a new one, using the bottom-right button.","","","False","all_chats_empty_space_information","",""
"","The all-in-one secure chat app for teams, friends and organisations. Create a chat, or join an existing room, to get started.","","","False","all_chats_empty_view_information","",""
"","You’re all caught up.","","","False","all_chats_empty_list_placeholder_title","",""
"","This is where your unread messages will show up, when you have some.","","","False","all_chats_empty_unreads_placeholder_message","",""
"","Nothing found.","","","False","all_chats_nothing_found_placeholder_title","",""
"","Try adjusting your search.","","","False","all_chats_nothing_found_placeholder_message","",""
"","Recently viewed","","","False","room_recents_recently_viewed_section","",""
"","User menu","","","False","all_chats_user_menu_accessibility_label","",""
"","Leave %@","","","False","all_chats_edit_menu_leave_space","",""
"","Space settings","","","False","all_chats_edit_menu_space_settings","",""
"","Nothing new.","","","False","room_invites_empty_view_title","","
// MARK: - Room invites

"
"","Waiting for users to join %@","","","False","room_waiting_other_participants_title","",""
"","Once invited users have joined %@, you will be able to chat and the room will be end-to-end encrypted","","","False","room_waiting_other_participants_message","",""
"","Space invite","","","False","space_invite_nav_title","",""
"","Poll history","","","False","poll_history_title","","
// MARK: - Polls history

"
"","Displaying polls","","","False","poll_history_loading_text","",""
"","Active polls","","","False","poll_history_active_segment_title","",""
"","Past polls","","","False","poll_history_past_segment_title","",""
"","There are no active polls in this room","","","False","poll_history_no_active_poll_text","",""
"","There are no past polls in this room","","","False","poll_history_no_past_poll_text","",""
"","There are no active polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_active_poll_period_text","",""
"","There are no past polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_past_poll_period_text","",""
"","View poll in timeline","","","False","poll_history_detail_view_in_timeline","",""
"","Load more polls","","","False","poll_history_load_more","",""
"","Error fetching polls.","","","False","poll_history_fetching_error","",""
"","Poll type","","","False","poll_edit_form_poll_type","",""
"","Failed to update poll","","","False","poll_edit_form_update_failure_title","",""
"","Please try again","","","False","poll_edit_form_update_failure_subtitle","",""
"","Open poll","","","False","poll_edit_form_poll_type_open","",""
"","Voters see results as soon as they have voted","","","False","poll_edit_form_poll_type_open_description","",""
"","Closed poll","","","False","poll_edit_form_poll_type_closed","",""
"","Results are only revealed when you end the poll","","","False","poll_edit_form_poll_type_closed_description","",""
"","Ended the poll","","","False","poll_timeline_ended_text","",""
"","Ended poll","","","False","poll_timeline_reply_ended_poll","",""
"","Loading...","","","False","poll_timeline_loading","",""
"","Location","","","False","location_sharing_title","","
// MARK: - Location sharing

"
"","Close","","","False","location_sharing_close_action","",""
"","We couldn’t send your location","","","False","location_sharing_post_failure_title","",""
"","'%@ could not send your location. Please try again later.'","","","False","location_sharing_post_failure_subtitle","",""
"","'%@ could not load the map. Please try again later.'","","","False","location_sharing_loading_map_error_title","",""
"","'%@ could not access your location. Please try again later.'","","","False","location_sharing_locating_user_error_title","",""
"","'%@ does not have permission to access your location. You can enable access in Settings > Location'","","","False","location_sharing_invalid_authorization_error_title","",""
"","Not now","","","False","location_sharing_invalid_authorization_not_now","",""
"","Settings","","","False","location_sharing_invalid_authorization_settings","",""
"","Open in Apple Maps","","","False","location_sharing_open_apple_maps","",""
"","Open in Google Maps","","","False","location_sharing_open_google_maps","",""
"","Open in OpenStreetMap","","","False","location_sharing_open_open_street_maps","",""
"","Location sharing","","","False","location_sharing_settings_header","",""
"","Enable location sharing","","","False","location_sharing_settings_toggle_title","",""
"","Allow access","","","False","location_sharing_allow_background_location_title","",""
"","Settings","","","False","location_sharing_allow_background_location_validate_action","",""
"","Not now","","","False","location_sharing_allow_background_location_cancel_action","",""
"","© Copyright","","","False","location_sharing_map_credits_title","",""
"","Unable to load map
This homeserver is not configured to display maps","","","False","location_sharing_map_loading_error","",""
"","Send my current location","","","False","location_sharing_static_share_title","",""
"","Send this location","","","False","location_sharing_pin_drop_share_title","",""
"","'%@ left'","","","False","location_sharing_live_list_item_time_left","",""
"","Unknown last update","","","False","location_sharing_live_list_item_last_update_invalid","Suggested in Weblate: 上次更新时间未知",""
"","You","","","False","location_sharing_live_list_item_current_user_display_name","Suggested in Weblate: 你",""
"","Choose for how long others will see your accurate location.","","","False","location_sharing_live_timer_selector_title","",""
"","for 15 minutes","","","False","location_sharing_live_timer_selector_short","",""
"","for 1 hour","","","False","location_sharing_live_timer_selector_medium","",""
"","for 8 hours","","","False","location_sharing_live_timer_selector_long","",""
"","No user locations available","","","False","location_sharing_live_no_user_locations_error_title","",""
"","Fail to stop sharing location","","","False","location_sharing_live_stop_sharing_error","",""
"","Stop location sharing","","","False","location_sharing_live_stop_sharing_progress","",""
"","Live location sharing","","","False","location_sharing_live_lab_promotion_title","",""
"","Please note: this is a labs feature using a temporary implementation that allows the history of your shared location to be permanently visible to other people in the room.","","","False","location_sharing_live_lab_promotion_text","",""
"","Enable live location sharing","","","False","location_sharing_live_lab_promotion_activation","",""
"","'%@ iOS'","","","False","user_sessions_default_session_display_name","","
// MARK: User sessions management

// Parameter is the application display name (e.g. ""Element"")
"
"","Security recommendations","","","False","user_sessions_overview_security_recommendations_section_title","",""
"","Improve your account security by following these recommendations.","","","False","user_sessions_overview_security_recommendations_section_info","",""
"","Unverified sessions","","","False","user_sessions_overview_security_recommendations_unverified_title","",""
"","Verify or sign out from unverified sessions.","","","False","user_sessions_overview_security_recommendations_unverified_info","",""
"","Inactive sessions","","","False","user_sessions_overview_security_recommendations_inactive_title","",""
"","Consider signing out from old sessions (90 days or older) you don’t use anymore.","","","False","user_sessions_overview_security_recommendations_inactive_info","",""
"","Other sessions","","","False","user_sessions_overview_other_sessions_section_title","",""
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","user_sessions_overview_other_sessions_section_info","",""
"","Show IP address","","","False","user_sessions_show_location_info","",""
"","Hide IP address","","","False","user_sessions_hide_location_info","",""
"","Current session","","","False","user_sessions_overview_current_session_section_title","",""
"","View all (%d)","","","False","user_sessions_view_all_action","",""
"","Verified session","","","False","user_session_verified","",""
"","Unverified session","","","False","user_session_unverified","",""
"","Unknown verification status","","","False","user_session_verification_unknown","",""
"","Verified","","","False","user_session_verified_short","",""
"","Unverified","","","False","user_session_unverified_short","",""
"","Unknown","","","False","user_session_verification_unknown_short","",""
"","Verify session","","","False","user_session_verify_action","",""
"","View details","","","False","user_session_view_details","",""
"","Your current session is ready for secure messaging.","","","False","user_session_verified_additional_info","",""
"","Verify your current session for enhanced secure messaging.","","","False","user_session_unverified_additional_info","",""
"","Verify your current session to reveal this session's verification status.","","","False","user_session_verification_unknown_additional_info","",""
"","Verify or sign out from this session for best security and reliability.","","","False","user_other_session_unverified_additional_info","",""
"","This session doesn’t support encryption and thus can't be verified.","","","False","user_other_session_permanently_unverified_additional_info","",""
"","This session is ready for secure messaging.","","","False","user_other_session_verified_additional_info","",""
"","Push notifications","","","False","user_session_push_notifications","",""
"","When turned on, this session will receive push notifications.","","","False","user_session_push_notifications_message","",""
"","Got it","","","False","user_session_got_it","",""
"","Verified sessions","","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","user_session_verified_session_description","",""
"","Unverified session","","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","user_session_inactive_session_description","",""
"","Renaming sessions","","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","user_session_rename_session_description","",""
"","Other sessions","","","False","user_other_session_security_recommendation_title","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","user_other_session_unverified_sessions_header_subtitle","",""
"","Your current session","","","False","user_other_session_current_session_details","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","user_other_session_verified_sessions_header_subtitle","",""
"","Filter","","","False","user_other_session_filter","",""
"","All sessions","","","False","user_other_session_filter_menu_all","",""
"","Verified","","","False","user_other_session_filter_menu_verified","",""
"","Unverified","","","False","user_other_session_filter_menu_unverified","",""
"","Inactive","","","False","user_other_session_filter_menu_inactive","",""
"","No inactive sessions found.","","","False","user_other_session_no_inactive_sessions","",""
"","No verified sessions found.","","","False","user_other_session_no_verified_sessions","",""
"","No unverified sessions found.","","","False","user_other_session_no_unverified_sessions","",""
"","Clear filter","","","False","user_other_session_clear_filter","",""
"","'%@ selected'","","","False","user_other_session_selected_count","",""
"","Select sessions","","","False","user_other_session_menu_select_sessions","",""
"","Sign out of %@ sessions","","","False","user_other_session_menu_sign_out_sessions","",""
"","'%@: %@'","","","False","user_session_name","","// First item is client name and second item is session display name
"
"","'%1$@ · %2$@'","","","False","user_session_item_details","","
/* %1$@ will be the verification state and %2$@ will be user_session_item_details_verification_unknown or user_other_session_current_session_details */
"
"","Last activity %@","","","False","user_session_item_details_last_activity","",""
"","Inactive for 90+ days","","","False","user_inactive_session_item","",""
"","Inactive for 90+ days (%@)","","","False","user_inactive_session_item_with_date","",""
"","'%@ Desktop'","","","False","device_name_desktop","",""
"","'%@ Web'","","","False","device_name_web","",""
"","'%@ Mobile'","","","False","device_name_mobile","",""
"","Unknown client","","","False","device_name_unknown","",""
"","Desktop","","","False","device_type_name_desktop","",""
"","Web","","","False","device_type_name_web","",""
"","Mobile","","","False","device_type_name_mobile","",""
"","Unknown","","","False","device_type_name_unknown","",""
"","Session details","","","False","user_session_details_title","",""
"","Session","","","False","user_session_details_session_section_header","",""
"","Application","","","False","user_session_details_application_section_header","",""
"","Device","","","False","user_session_details_device_section_header","",""
"","Session name","","","False","user_session_details_session_name","",""
"","Session ID","","","False","user_session_details_session_id","",""
"","Copy any data by tapping on it and holding it down.","","","False","user_session_details_session_section_footer","",""
"","Last activity","","","False","user_session_details_last_activity","",""
"","IP address","","","False","user_session_details_device_ip_address","",""
"","IP location","","","False","user_session_details_device_ip_location","",""
"","Model","","","False","user_session_details_device_model","",""
"","Browser","","","False","user_session_details_device_browser","",""
"","Operating System","","","False","user_session_details_device_os","",""
"","Name","","","False","user_session_details_application_name","",""
"","Version","","","False","user_session_details_application_version","",""
"","URL","","","False","user_session_details_application_url","",""
"","Current session","","","False","user_session_overview_current_session_title","",""
"","Session","","","False","user_session_overview_session_title","",""
"","Session details","","","False","user_session_overview_session_details_button_title","",""
"","Shrink composer","","","False","wysiwyg_composer_action_minimise_action","","

// MARK: - WYSIWYG Composer
"
"","Expand composer","","","False","wysiwyg_composer_action_maximise_action","",""
"","Photo Library","","","False","wysiwyg_composer_start_action_media_picker","","
// Send Media Actions
"
"","Stickers","","","False","wysiwyg_composer_start_action_stickers","",""
"","Attachments","","","False","wysiwyg_composer_start_action_attachments","",""
"","Polls","","","False","wysiwyg_composer_start_action_polls","",""
"","Location","","","False","wysiwyg_composer_start_action_location","",""
"","Camera","","","False","wysiwyg_composer_start_action_camera","",""
"","Text Formatting","","","False","wysiwyg_composer_start_action_text_formatting","",""
"","Voice broadcast","","","False","wysiwyg_composer_start_action_voice_broadcast","",""
"","Apply bold format","","","False","wysiwyg_composer_format_action_bold","","
// Formatting Actions
"
"","Apply italic format","","","False","wysiwyg_composer_format_action_italic","",""
"","Apply underline format","","","False","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","","","False","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","","","False","wysiwyg_composer_format_action_un_indent","",""
"","Text","","","False","wysiwyg_composer_link_action_text","","
// Links
"
"","Link","","","False","wysiwyg_composer_link_action_link","",""
"","Create a link","","","False","wysiwyg_composer_link_action_create_title","",""
"","Edit link","","","False","wysiwyg_composer_link_action_edit_title","",""
"","** Unable to render message. Please report a bug","","","False","notice_error_unformattable_event","",""
"","'%@ made future room history visible to all room members, from the point they are invited.'","","","False","notice_room_history_visible_to_members_from_invited_point","",""
"","Live broadcast","","","False","notice_voice_broadcast_live","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","room_event_encryption_info_key_authenticity_not_guaranteed","",""
"","has shared their location.","","","False","message_reply_to_sender_sent_their_location","",""
"","Live location.","","","False","message_reply_to_sender_sent_their_live_location","",""
"","'%@ changed their display name to %@'","","","False","notice_display_name_changed_to","",""
"","Space/Room","","","False","pill_room_fallback_display_name","","
// Pills
"
"","Message","","","False","pill_message","",""
"","Message from %@","","","False","pill_message_from","",""
