"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ left'","'%@ est parti'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ a expulsé %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ a banni %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ est arrivé'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ a modifié son nom en %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ a changé son image de profil'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ a changé son image de profil'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ a changé son image de profil'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Événement de statut inconnu : %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Raison : %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ a changé le nom du salon en %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ a changé le nom du salon de %@ a %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ a changé le sujet en « %@ »'","","False","event.room-topic.change","",""
"","Default","Par défaut","","False","room-power-level.default","",""
"","Moderator","Modérateur","","False","room-power-level.moderator","",""
"","Admin","Admin","","False","room-power-level.admin","",""
"","Custom (%d)","Rang personnalisé (%@)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ a changé son rang de %@ à %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ a changé le rang de %@, de %@ à %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Message supprimé par %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ a supprimé le message de %@'","","False","event.redaction.redact-other","",""
"","edited","modifié","","False","event.edited","",""
"","Add Reaction","Ajouter une réaction","","False","event.context-menu.add-reaction","",""
"","Reply","Répondre","","False","event.context-menu.reply","",""
"","Edit","Éditer","","False","event.context-menu.edit","",""
"","Remove","Supprimer","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Appuyez sur un émoji pour envoyer cette réaction.","","False","reaction-picker.title","",""
"","Settings","Paramètres","","False","settings.title","",""
"","Accent Color","Couleur d’accent","","False","settings.accent-color","",""
"","App Icon","Icône de l’application","","False","settings.app-icon","",""
"","Log Out","Se déconnecter","","False","settings.log-out","",""
"","Done","Fini","","False","settings.dismiss","",""
"","New Chat","Nouvelle conversation","","False","new-conversation.title-chat","",""
"","New Room","Nouveau salon","","False","new-conversation.title-room","",""
"","Matrix ID","Identifiant Matrix","","False","new-conversation.username-placeholder","",""
"","For example","Par exemple","","False","new-conversation.for-example","",""
"","Room Name","Nom du salon","","False","new-conversation.room-name","",""
"","Public Room","Salon public","","False","new-conversation.public-room","",""
"","Start Chat","Démarrer une conversation","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Échec lors du démarrage d’une conversation","","False","new-conversation.alert-failed","",""
"","Cancel","Annuler","","False","new-conversation.cancel","",""
"","Edit","Modifier","","False","new-conversation.edit","",""
"","Done","Effecuté","","False","new-conversation.done","",""
