"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Video Call","ビデオ通話","","False","action_video_call","",""
"","Global search","全体検索","","False","action_global_search","",""
"","Mark all as read","全ての発言を既読にする","","False","action_mark_all_as_read","",""
"","Historical","履歴","","False","action_historical","",""
"","Quick reply","すぐに返信","","False","action_quick_reply","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Open","開く","","False","action_open","",""
"","Close","閉じる","","False","action_close","",""
"","Copied to clipboard","クリップボードへコピー","","False","copied_to_clipboard","",""
"","Disable","無効にする","","False","disable","",""
"","Confirmation","確認","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","警告","","False","dialog_title_warning","",""
"","Error","エラー","","False","dialog_title_error","",""
"","Home","ホーム","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","お気に入り","","False","bottom_action_favourites","",""
"","People","対話","","False","bottom_action_people","",""
"","Rooms","部屋","","False","bottom_action_rooms","",""
"","Communities","コミュニティ","","False","bottom_action_groups","",""
"","Filter room names","部屋名で絞り込み","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","お気に入りで絞り込み","","False","home_filter_placeholder_favorites","",""
"","Filter people","対話で絞り込み","","False","home_filter_placeholder_people","",""
"","Filter room names","部屋で絞り込み","","False","home_filter_placeholder_rooms","",""
"","Filter community names","コミュニティで絞り込み","","False","home_filter_placeholder_groups","",""
"","Invites","招待中","","False","invitations_header",""," Home fragment  "
"","Low priority","低優先度","","False","low_priority_header","",""
"","System Alerts","システムアラート","","False","system_alerts_header","",""
"","Conversations","会話","","False","direct_chats_header",""," People fragment  "
"","Local address book","端末の電話帳","","False","local_address_book_header","",""
"","User directory","利用者一覧","","False","user_directory_header","",""
"","Matrix contacts only","Matrixの連絡先のみ","","False","matrix_only_filter","",""
"","No conversations","会話なし","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","端末の電話帳をRiotアプリが読み取ることは許可されていません","","False","no_contact_access_placeholder","",""
"","No results","結果なし","","False","no_result_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
"","Rooms","部屋","","False","rooms_header",""," Rooms fragment  "
"","Room directory","部屋一覧","","False","rooms_directory_header","",""
"","No rooms","部屋がありません","","False","no_room_placeholder","",""
"","No public rooms available","公開された部屋がありません","","False","no_public_room_placeholder","",""
"","1 user","'%d 名'","","False","public_room_nb_users","",""
"","Invite","招待","","False","groups_invite_header",""," Groups fragment  "
"","Communities","コミュニティ","","False","groups_header","",""
"","No groups","グループがありません","","False","no_group_placeholder","",""
"","Send logs","動作記録を送信","","False","send_bug_report_include_logs","",""
"","Send crash logs","不具合発生時の動作記録を送信","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","画面のスクリーンショット画像を送信","","False","send_bug_report_include_screenshot","",""
"","Report bug","バグを報告","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","不具合の内容と状況の説明をお願い致します。あなたは何をしましたか？何が起こると思いますか？実際何が起こったのですか？","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","可能であれば、英語で説明を書いてください。","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","ここに不具合内容を説明","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","開発者が問題を診断するために、このクライアントの動作記録がバグの報告と一緒に送信されます。このバグの報告は、ログとスクリーンショットを含め、公開されません。上記文章のみを送信したい場合は以下のチェックを解除してください：","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","あなたは不満で端末を振っているようです。不具合報告の画面を開きますか？","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","前回アプリケーションは正常に停止しませんでした。クラッシュ報告の画面を開きますか？","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","バグを報告するには端末を降ってください","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","不具合を報告しました","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","不具合の報告の送信に失敗しました (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","送信中 (%s%%)","","False","send_bug_report_progress","",""
"","Send into","送信する","","False","send_files_in","",""
"","Read","既読","","False","read_receipt","",""
"","Join Room","部屋へ参加","","False","join_room","",""
"","Username","ユーザ名","","False","username","",""
"","Create Account","アカウントを作成","","False","create_account","",""
"","Log in","ログイン","","False","login","",""
"","Sign out","サインアウト","","False","logout","",""
"","Home Server URL","接続先サーバ URL","","False","hs_url","",""
"","Identity Server URL","認証サーバ URL","","False","identity_url","",""
"","Search","検索","","False","search","",""
"","Start New Chat","対話を開始","","False","start_new_chat","",""
"","Start Voice Call","音声通話を開始","","False","start_voice_call","",""
"","Start Video Call","ビデオ通話を開始","","False","start_video_call","",""
"","Send voice","音声を送信","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","'%sと新しい対話を開始して本当によろしいですか？'","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","音声通話を開始して本当によろしいですか？","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","本当にビデオ通話を開始しますか？","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","","","False","call_failed_no_ice_description","",""
"","Try using %s","","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","","","False","call_failed_dont_ask_again","",""
"","Send files","ファイルを送信","","False","option_send_files","",""
"","Send sticker","スタンプを送信","","False","option_send_sticker","",""
"","Take photo or video","写真または動画を撮影","","False","option_take_photo_video","",""
"","Take photo","写真を撮影","","False","option_take_photo","",""
"","Take video","動画を撮影","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","現在使用可能なスタンプパックがありません。 今いくつか追加しますか？","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","…で続行","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","申し訳ありません、この操作を完了するための外部アプリが見つかりません。","","False","error_no_external_application_found","",""
"","Log in","ログイン","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","アカウントを作成","","False","auth_register","",""
"","Submit","送信","","False","auth_submit","",""
"","Skip","飛ばす","","False","auth_skip","",""
"","Send Reset Email","初期化メール送信","","False","auth_send_reset_email","",""
"","Return to login screen","ログイン画面へ戻る","","False","auth_return_to_login","",""
"","Email or user name","ユーザ名または電子メール","","False","auth_user_id_placeholder","",""
"","Password","パスワード","","False","auth_password_placeholder","",""
"","New password","新しいパスワード","","False","auth_new_password_placeholder","",""
"","User name","ユーザ名","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Email address","電子メールアドレス","","False","auth_email_placeholder","",""
"","Email address (optional)","電子メールアドレス (任意で)","","False","auth_opt_email_placeholder","",""
"","Phone number","電話番号","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","電話番号 (任意で)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","パスワード再確認","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","新しいパスワードを再確認","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","ユーザ名かパスワードが正しくありません","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","ユーザ名は半角英数字、ドット、ハイフン、アンダスコアのみで記して下さい","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","パスワードが短すぎます(最小6文字)","","False","auth_invalid_password","",""
"","Missing password","パスワードが違います","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","正しくない電子メールアドレスのようです","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","正しくない電話番号のようです","","False","auth_invalid_phone","",""
"","This email address is already defined.","すでに登録されている電子メールアドレスです。","","False","auth_email_already_defined","",""
"","Missing email address","電子メールアドレスが違います","","False","auth_missing_email","",""
"","Missing phone number","電話番号が違います","","False","auth_missing_phone","",""
"","Missing email address or phone number","電子メールアドレスまたは電話番号が違います","","False","auth_missing_email_or_phone","",""
"","Invalid token","指定が正しくありません","","False","auth_invalid_token","",""
"","Passwords don’t match","パスワードが一致しません","","False","auth_password_dont_match","",""
"","Forgot password?","パスワードを忘れた？","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","接続先サーバを指定する(追加設定)","","False","auth_use_server_options","",""
"","Please check your email to continue registration","登録を続行するには電子メールを確認して下さい","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","電子メールと電話番号の同時登録は, まだシステムが対応できません. 電話番号だけの登録は可能です. お手数おかけしますが, 後ほど個人情報設定から電子メールアドレスを登録してください.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","接続先サーバ側かが、機械による自動登録ではなく、あなたが人間であることを確認したいとのことです","","False","auth_recaptcha_message","",""
"","Username in use","ユーザ名はすでに使用されています","","False","auth_username_in_use","",""
"","Home Server:","接続先サーバ:","","False","auth_home_server","",""
"","Identity Server:","認証サーバ:","","False","auth_identity_server","",""
"","I have verified my email address","自分用電子メールアドレスで認証をします","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","パスワードを初期化するには, アカウントに登録されている電子メールアドレスを入力してください:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","あなたのアカウントに登録された電子メールアドレスの入力が必要です.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","新しいパスワードの入力が必要です.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","'%s へ電子メールが送信されました. リンクをたどったら以下をクリックしてください.'","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","電子メールアドレスの確認に失敗しました: 電子メールのリンクをクリックしたことを確認してください","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","あなたのパスワードは初期化されました. あなたはすべての端末から切断しており、プッシュ通知を受け取ることはありません。通知を再度有効にするには、各端末に再度ログインします。","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","このホームサーバーの方針を閲覧し承認してください:","","False","auth_accept_policies","",""
"","URL must start with http[s]://","URLはhttp://か、https://で始めて下さい","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","ログインできません:通信エラー","","False","login_error_network_error","",""
"","Unable to login","ログインできません","","False","login_error_unable_login","",""
"","Unable to register: Network error","登録できません:通信エラー","","False","login_error_registration_network_error","",""
"","Unable to register","登録できません","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","登録ができません : 電子メールがあなた個人のものであるか確認できません","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","正しいURLを入力して下さい","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","","","False","login_error_ssl_handshake","",""
"","Mobile","携帯端末","","False","login_mobile_device","",""
"","Invalid username/password","ユーザ名かパスワードが正しくありません","","False","login_error_forbidden","",""
"","The access token specified was not recognised","指定されたアクセストークンが認識されませんでした","","False","login_error_unknown_token","",""
"","Malformed JSON","不正な形式のJSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","有効なJSONを含んでいませんでした","","False","login_error_not_json","",""
"","Too many requests have been sent","ログイン要求が多すぎてサーバが対応できません","","False","login_error_limit_exceeded","",""
"","This user name is already used","このユーザ名はすでに使用されています","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","まだクリックされていないeメールのリンク","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","この端末のエンドツーエンド暗号鍵を生成し、接続先サーバに公開鍵を送信するには、再度ログインする必要があります。 一度回線を切断します。 ご不便おかけしてすみません。","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","他のデバイスから <u>暗号鍵を再度要求</u> します。","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","鍵のリクエストが送信されました。","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","リクエスト送信済","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","鍵をこのデバイスに送信できるように、メッセージを復号化できる他のデバイスでRiotを起動してください。","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","開封確認メッセージのリスト","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","グループリスト","","False","groups_list",""," flairs list Screen  "
"","1 membership change","'%d権限の変更'","","False","membership_changes",""," Mels  "
"","Send as","以下の容量で画像を送信","","False","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","原寸","","False","compression_opt_list_original","",""
"","Large","大き目","","False","compression_opt_list_large","",""
"","Medium","中程度","","False","compression_opt_list_medium","",""
"","Small","小さ目","","False","compression_opt_list_small","",""
"","Cancel the download?","ダウンロードを停止しますか？","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","アップロードを停止しますか？","","False","attachment_cancel_upload","",""
"","'%d s'","'%d秒'","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","'%1$d分 %2$d秒'","","False","attachment_remaining_time_minutes","",""
"","Yesterday","昨日","","False","yesterday",""," room creation dialog Screen  "
"","Today","今日","","False","today","",""
"","Room name","部屋名","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","部屋の説明","","False","room_info_room_topic","",""
"","Calls","通話設定画面","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","着信にRiotの既定の着信音を使う","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","着信音","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","着信音を選んでください:","","False","settings_call_ringtone_dialog_title","",""
"","Call","通話","","False","call",""," call string  "
"","Call connected","通話が接続されました","","False","call_connected","",""
"","Call connecting…","通話を接続中…","","False","call_connecting","",""
"","Call ended","通話終了","","False","call_ended","",""
"","Calling…","呼出中…","","False","call_ring","",""
"","Incoming Call","通話着信中","","False","incoming_call","",""
"","Incoming Video Call","ビデオ通話の着信中","","False","incoming_video_call","",""
"","Incoming Voice Call","音声通話の着信中","","False","incoming_voice_call","",""
"","Call In Progress…","通話中…","","False","call_in_progress","",""
"","Video Call In Progress…","","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","通信先が通話の受取に失敗しました。","","False","call_error_user_not_responding","",""
"","Media Connection Failed","映像の接続に失敗","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","カメラを開始できません","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","他の端末で通話に応答しました","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","写真または動画の撮影","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","動画を記録できません","","False","media_picker_cannot_record_video","",""
"","Information","情報","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riotは添付ファイルを送信および保存するために写真とビデオライブラリにアクセスするための許可が必要です。 あなたの携帯端末からファイルを送信できるようにするには、次のポップアップでアクセスを許可してください。","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","写真撮影やビデオ通話には, Riotアプリに端末のカメラの使用を許可する必要があります.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","通話をするには、次のポップアップでアクセスできるように設定してください。","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riotアプリは、音声通話を実行するためにマイクへアクセスするための許可が必要です。","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","通話をするには、次のポップアップでアクセスできるようにしてください。","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","ビデオ通話を行うには、カメラとマイクにアクセスするための権限がRiotアプリに必要です。 通話をするには、次のポップアップでのアクセスを許可してください。","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Matrixユーザが電子メールアドレスや電話番号を元に他のユーザを検索するためには、Riotアプリがあなたの端末内電話帳へアクセスする許可が必要です。 Riotからあなた個人の電話帳への検索要求を許可する場合は、次のポップアップでアクセスを許可してください。","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","あなた個人の端末内の電話帳に登録されている電子メールアドレス、電話番号を元に、Riotの利用者を検索する場合は、アプリが端末内電話帳へアクセスする許可が必要です。 Riotアプリがあなたの電話帳へアクセスすることを許可しますか？","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","申し訳ありません。権限がないために操作が実行されませんでした","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","保存","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","ダウンロードファイルに保存しますか？","","False","media_slider_saved_message","",""
"","YES","はい","","False","yes","",""
"","NO","いいえ","","False","no","",""
"","Continue","続ける","","False","_continue","",""
"","Remove","削除","","False","remove",""," Actions  "
"","Join","参加","","False","join","",""
"","Preview","試写","","False","preview","",""
"","Reject","拒否","","False","reject","",""
"","List members","参加者を表示","","False","list_members",""," Room  "
"","Open header","見出しを開く","","False","open_chat_header","",""
"","Syncing…","同期中…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","最初の未読位置へ移動.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","あなたは %s さんに呼ばれてこの部屋へ参加しました","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","この招待は%sさんに送られましたが、このアカウントには関連づけられていません。 他のアカウントでログインするか、このメールアドレスをあなたののアカウントに追加できます。","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","あなたは%sにアクセスしようとしています。話し合いに参加しますか？","","False","room_preview_try_join_an_unknown_room","",""
"","a room","部屋","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","これは部屋のプレビューです。部屋でのやりとりはできません。","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","新しい対話","","False","room_creation_title",""," Chat creation  "
"","Add member","参加者を追加","","False","room_creation_add_member","",""
"","1 active members","'%d名のオンラインの参加者'","","False","room_header_active_members_count","",""
"","1 member","'%d名'","","False","room_title_members","",""
"","1 member","1名","","False","room_title_one_member","",""
"","1s","'%d 秒'","","False","format_time_s","","  Time  "
"","1m","'%d 分'","","False","format_time_m","",""
"","1h","'%d 時間'","","False","format_time_h","",""
"","1d","'%d 日'","","False","format_time_d","",""
"","Leave room","部屋を退室","","False","room_participants_leave_prompt_title","","  Chat participants  "
"","Are you sure you want to leave the room?","本当にこの部屋を退室しますか？","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","本当に%sさんを退室させますか?","","False","room_participants_remove_prompt_msg","",""
"","Create","作成","","False","room_participants_create","",""
"","Online","接続中","","False","room_participants_online","",""
"","Offline","切断中","","False","room_participants_offline","",""
"","Idle","待機中","","False","room_participants_idle","",""
"","'%1$s now'","現在 %1$s","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","'%2$s 前 %1$s'","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","管理者権限操作","","False","room_participants_header_admin_tools","",""
"","CALL","通話","","False","room_participants_header_call","",""
"","DIRECT CHATS","対話","","False","room_participants_header_direct_chats","",""
"","SESSIONS","端末","","False","room_participants_header_devices","",""
"","Invite","招待","","False","room_participants_action_invite","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
"","Leave this room","この部屋を退室する","","False","room_participants_action_leave","",""
"","Remove from this room","部屋から退室させる","","False","room_participants_action_remove","",""
"","Ban","再入室禁止","","False","room_participants_action_ban","",""
"","Unban","再入室禁止解除","","False","room_participants_action_unban","",""
"","Kick","追い出す","","False","room_participants_action_kick","",""
"","Reset to normal user","権限を一般参加者へ変更","","False","room_participants_action_set_default_power_level","",""
