"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unable to send message","No es posible enviar el mensaje","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Error de Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Todas las conversaciones","","False","all_chats",""," Home Screen 
"
"","Start Chat","Iniciar conversación","","False","start_chat","",""
"","Create Room","Crear sala","","False","create_room","",""
"","Change Space","Cambiar espacio","","False","change_space","",""
"","Explore Rooms","Explorar salas","","False","explore_rooms","",""
"","Expand %s children","Mostrar los subespacios de %s","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Ocultar los subespacios de %s","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","No estás autorizado a unirte a esta sala","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Dirección de correo electrónico","","False","medium_email",""," medium friendly name 
"
"","Phone number","Número telefónico","","False","medium_phone_number","",""
"","Room Invite","Invitación a Sala","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s y %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s y %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s y %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s y %4$d otro'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Sala vacía","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Sala vacía (%s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Sincronización inicial:
Esperando respuesta del servidor…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Sincronización inicial:
Descargando datos…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Sincronización inicial
Importando cuenta…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Sincronización inicial:
Importando criptografía","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Sincronización inicial:
Importando salas","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Sincronización Inicial:
Cargando tus conversaciones
Esto puede tomar un tiempo si te has unido a muchas salas","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Sincronización Inicial:
Importando salas a las que te han invitado","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Sincronización inicial:
Importando salas abandonadas","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Sincronización inicial:
Importando datos de la cuenta","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Petición inicial de sincronización","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} necesita realizar una limpieza de caché para mantenerse actualizado por la siguiente razón:
%s

Ten en cuenta que esta acción reiniciará la aplicación y podría tardar algo de tiempo.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Algunos usuarios han dejado de ser ignorados'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mensaje enviado","","False","event_status_sent_message","",""
"","Sending message…","Enviando mensaje…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Invitación de %1$s. Razón: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Tu invitación. Razón: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s ha invitado a %2$s. Razón: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Invitaste a %1$s. Razón: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s te ha invitado. Razón: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s se ha unido. Razón: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Te uniste a la sala. Razón: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s se ha unido. Razón: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Tu te has unido. Razón: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s dejó la sala. Razón: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Dejaste la sala. Razón: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s se ha ido. Razón: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Te has ido. Razón: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s ha rechadazo la invitación. Razón: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Rechazaste la invitación. Razón: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s expulsó a %2$s. Razón: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Pateaste a %1$s. Motivo: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s ha desbaneado a %2$s. Razón: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Has desactivado a %1$s. Motivo: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s ha baneado a %2$s. Razón: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Prohibiste a %1$s. Motivo: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s ha aceptado la invitación para %2$s. Razón: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Aceptaste la invitación para %1$s. Motivo: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s ha retirado la invitación de %2$s. Razón: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Retiró la invitación de %1$s's. Motivo: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s ha añadido %2$s como alias de esta sala.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Agregaste %1$s como dirección para esta sala.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s ha quitado %2$s como alias de esta sala.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Quitaste %1$s como dirección para esta sala.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s añadió %2$s y eliminó %3$s como alias para esta sala.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Agregaste %1$s y quitaste %2$s como direcciones para esta sala.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s ha establecido la dirección principal de esta sala a %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Estableciste la dirección principal de esta sala en %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s ha eliminado la dirección principal para esta sala.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Quitaste la dirección principal de esta sala.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s añadió el alias alternativo %2$s para esta sala.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Añadiste el alias alternativo %1$s para esta sala.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s eliminó el alias alternativo %2$s para esta sala.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Eliminaste el alias alternativo %1$s para esta sala.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s cambió los alias alternativos de esta sala.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Cambiaste los alias alternativos de esta sala.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s cambió los alias principal y alternativos de esta sala.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Cambiaste los alias principal y alternativos de esta sala.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s cambió el alias de esta sala.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Cambiaste el alias de esta sala.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s ha permitido que los invitados se unan a la sala.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Has permitido que los invitados se unan a la sala.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s ha permitido a invitados a unirse aquí.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Has permitido a invitados unirse aquí.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s ha impedido que los invitados se unan a la sala.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Has impedido que los invitados se unan a la sala.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s ha impedido que invitados se unan a la sala.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Has impedido que invitados se unan a la sala.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s ha activado el cifrado Extremo-a-Extremo.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Has activado el cifrado Extremo-a-Extremo.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s ha activado el cifrado extremo-a-extremo (algoritmo no reconocido %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Has activado el cifrado extremo-a-extremo (algoritmo %1$s no reconocido).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Tema del sistema","","False","system_theme",""," theme 
"
"","Light Theme","Tema Claro","","False","light_theme","",""
"","Dark Theme","Tema Oscuro","","False","dark_theme","",""
"","Black Theme","Tema Negro","","False","black_theme","",""
"","Listening for events","Captando eventos","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Captando notificaciones","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Notificaciones ruidosas","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificaciones silenciosas","","False","notification_silent_notifications","",""
"","Settings","Ajustes","","False","title_activity_settings",""," titles 
"
"","Bug report","Informe de error","","False","title_activity_bug_report","",""
"","Send a sticker","Enviar una pegatina","","False","title_activity_choose_sticker","",""
"","Key Backup","Copia de seguridad de la clave","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Usar copia de seguridad de la clave","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Al cerrar la sesión se perderán los mensajes cifrados","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Copia de seguridad en progreso. Si cierras sesión ahora perderás el acceso a tus mensajes cifrados.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","La copia de seguridad debería estar activa ahora en todas tus sesiones para evitar la pérdida de acceso a tus mensajes cifrados.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","No quiero mis mensajes cifrados","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Creando copia de seguridad de las claves…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","¿Estás seguro?","","False","are_you_sure","",""
"","Back up","Copia de seguridad","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Perderá el acceso a sus mensajes cifrados si cierra sesión sin hacer una copia de seguridad de sus claves.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Cargando…","","False","loading",""," splash screen accessibility 
"
"","OK","Correcto","","False","ok",""," button names 
"
"","Later","Más Tarde","","False","later","",""
"","Permalink","Enlace Permanente","","False","permalink","",""
"","View Source","Ver Fuente","","False","view_source","",""
"","View Decrypted Source","Ver Fuente Descifrada","","False","view_decrypted_source","",""
"","None","Ninguno","","False","none","",""
"","Report Content","Reportar contenido","","False","report_content","",""
"","Start Chatting","Empezar a chatear","","False","start_chatting","",""
"","Spaces","Espacios","","False","spaces","",""
"","h","h","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","min","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","sec","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Se requieren permisos para llevar a cabo esta acción. Por favor, otórgalos desde las preferencias del sistema.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","Para llevar a cabo esta acción has de otorgar el permiso de Cámara en las preferencias del sistema.","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","Para enviar mensajes de voz has de otorgar el permiso de Micrófono.","","False","denied_permission_voice_message","",""
"","Missing permissions","Faltan permisos","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","No posee permisos para iniciar una conferencia en esta sala","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","No posee permisos para iniciar una conferencia","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","No posee permisos para iniciar una llamada en esta sala","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","No posee permisos para iniciar una llamada","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","Iniciar Videoconferencia","","False","video_meeting","",""
"","Start audio meeting","Iniciar Audioconferencia","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","Las reuniones utilizan políticas de seguridad y permisos de Jitsi. Todas las personas que se encuentren actualmente en la sala verán una invitación para unirse mientras se lleva a cabo la reunión.","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","No puedes hacer llamarte a ti mismo","","False","cannot_call_yourself","",""
