"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","When inviting in an encrypted room that is sharing history, encrypted history will be visible.","","","False","labs_enable_msc3061_share_history_desc","",""
"","Ended the poll.","","","False","ended_poll_indicator","",""
"","Due to decryption errors, some votes may not be counted","","","False","unable_to_decrypt_some_events_in_poll","",""
"","Active polls","","","False","room_polls_active","",""
"","There are no active polls in this room","","","False","room_polls_active_no_item","",""
"","There are no active polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_active_no_item_for_loaded_period","",""
"","Past polls","","","False","room_polls_ended","",""
"","There are no past polls in this room","","","False","room_polls_ended_no_item","",""
"","There are no past polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_ended_no_item_for_loaded_period","",""
"","Displaying polls","","","False","room_polls_wait_for_display","",""
"","Load more polls","","","False","room_polls_load_more","",""
"","Error fetching polls.","","","False","room_polls_loading_error","",""
"","View poll in timeline","","","False","room_poll_details_go_to_timeline","",""
"","Unable to load map
This home server may not be configured to display maps.","No se pudo cargar el mapa
Este servidor doméstico puede que no esté configurado para mostrar mapas.","","True","location_share_loading_map_error","",""
"","Start a voice broadcast","","","False","tooltip_attachment_voice_broadcast","",""
"","Photo library","","","False","attachment_type_selector_gallery","",""
"","Stickers","","","False","attachment_type_selector_sticker","",""
"","Attachments","","","False","attachment_type_selector_file","",""
"","Voice broadcast","","","False","attachment_type_selector_voice_broadcast","",""
"","Polls","","","False","attachment_type_selector_poll","",""
"","Location","","","False","attachment_type_selector_location","",""
"","Camera","","","False","attachment_type_selector_camera","",""
"","Contact","","","False","attachment_type_selector_contact","",""
"","Text formatting","","","False","attachment_type_selector_text_formatting","",""
"","'%d message removed'","'%d mensaje borrado'","","True","room_removed_messages","",""
"","Enable Element Call permission shortcuts","","","False","labs_enable_element_call_permission_shortcuts",""," Element Call Widget 
"
"","Auto-approve Element Call widgets and grant camera / mic access","Auto aprovar widgets de Element Call y dar permisos de cámara y micrófono","","True","labs_enable_element_call_permission_shortcuts_summary","",""
"","Unknown verification status","","","False","device_manager_verification_status_unknown","",""
"","Your current session is ready for secure messaging.","","","False","device_manager_verification_status_detail_current_session_verified","",""
"","This session is ready for secure messaging.","","","False","device_manager_verification_status_detail_other_session_verified","",""
"","Verify your current session for enhanced secure messaging.","","","False","device_manager_verification_status_detail_current_session_unverified","",""
"","Verify or sign out from this session for best security and reliability.","","","False","device_manager_verification_status_detail_other_session_unverified","",""
"","Verify your current session to reveal this session's verification status.","","","False","device_manager_verification_status_detail_other_session_unknown","",""
"","This session doesn't support encryption and thus can't be verified.","","","False","device_manager_verification_status_detail_session_encryption_not_supported","",""
"","View All (%1$d)","Ver todos (%1$d)","","True","device_manager_other_sessions_view_all","",""
"","Verified · Last activity %1$s","Verificada · Última actividad %1$s","","True","device_manager_other_sessions_description_verified","","  Examples: Verified · Last activity Yesterday at 6PM, Verified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Last activity %1$s","Sin verificar · Última actividad %1$s","","True","device_manager_other_sessions_description_unverified","","  Examples: Unverified · Last activity Yesterday at 6PM, Unverified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Your current session","","","False","device_manager_other_sessions_description_unverified_current_session","",""
"","Inactive for %1$d+ day (%2$s)","Inactiva por %1$d+ día (%2$s)","","True","device_manager_other_sessions_description_inactive","","  Example: Inactive for 90+ days (Dec 25, 2021) 
"
"","Improve your account security by following these recommendations.","Mejora la seguridad de tu cuenta siguiendo estas recomendaciones.","","True","device_manager_header_section_security_recommendations_description","",""
"","Verify or sign out from unverified sessions.","Verifica o cierra sesión de sesiones sin verificar.","","True","device_manager_unverified_sessions_description","",""
"","Consider signing out from old sessions (%1$d day or more) that you don’t use anymore.","","","False","device_manager_inactive_sessions_description","",""
"","Current session","","","False","device_manager_current_session_title","",""
"","Session","","","False","device_manager_session_title","",""
"","Device","","","False","device_manager_device_title","",""
"","Last activity %1$s","","","False","device_manager_session_last_activity","","  Examples: Last activity Yesterday at 6PM, Last activity Aug 31 at 5:47PM 
"
"","Filter","","","False","device_manager_filter_bottom_sheet_title","",""
"","All sessions","","","False","device_manager_filter_option_all_sessions","",""
"","Verified","","","False","device_manager_filter_option_verified","",""
"","Ready for secure messaging","","","False","device_manager_filter_option_verified_description","",""
"","Unverified","","","False","device_manager_filter_option_unverified","",""
"","Not ready for secure messaging","","","False","device_manager_filter_option_unverified_description","",""
"","Inactive","","","False","device_manager_filter_option_inactive","",""
"","Inactive for %1$d day or longer","","","False","device_manager_filter_option_inactive_description","",""
"","Filter","","","False","a11y_device_manager_filter","",""
"","Verified","","","False","device_manager_other_sessions_recommendation_title_verified","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","device_manager_other_sessions_recommendation_description_verified","",""
"","Unverified","","","False","device_manager_other_sessions_recommendation_title_unverified","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","device_manager_other_sessions_recommendation_description_unverified","",""
"","Inactive","","","False","device_manager_other_sessions_recommendation_title_inactive","",""
"","Consider signing out from old sessions (%1$d day or more) you don’t use anymore.","","","False","device_manager_other_sessions_recommendation_description_inactive","",""
"","No verified sessions found.","","","False","device_manager_other_sessions_no_verified_sessions_found","",""
"","No unverified sessions found.","","","False","device_manager_other_sessions_no_unverified_sessions_found","",""
"","No inactive sessions found.","","","False","device_manager_other_sessions_no_inactive_sessions_found","",""
"","Clear Filter","","","False","device_manager_other_sessions_clear_filter","",""
"","Select sessions","","","False","device_manager_other_sessions_select","",""
"","Sign out","","","False","device_manager_other_sessions_multi_signout_selection","",""
"","Sign out of %1$d session","","","False","device_manager_other_sessions_multi_signout_all","",""
"","Sign out of all other sessions","","","False","device_manager_signout_all_other_sessions","",""
"","Show IP address","","","False","device_manager_other_sessions_show_ip_address","",""
"","Hide IP address","","","False","device_manager_other_sessions_hide_ip_address","",""
"","Sign out of this session","","","False","device_manager_session_overview_signout","",""
"","Session details","","","False","device_manager_session_details_title","",""
"","Application, device, and activity information.","","","False","device_manager_session_details_description","",""
"","Push notifications","","","False","device_manager_push_notifications_title","",""
"","Receive push notifications on this session.","","","False","device_manager_push_notifications_description","",""
"","Session name","","","False","device_manager_session_details_session_name","",""
"","Last activity","","","False","device_manager_session_details_session_last_activity","",""
"","Application","","","False","device_manager_session_details_application","",""
"","Name","","","False","device_manager_session_details_application_name","",""
"","Version","","","False","device_manager_session_details_application_version","",""
"","URL","","","False","device_manager_session_details_application_url","",""
"","Browser","","","False","device_manager_session_details_device_browser","",""
"","Model","","","False","device_manager_session_details_device_model","",""
"","Operating system","","","False","device_manager_session_details_device_operating_system","",""
"","IP address","","","False","device_manager_session_details_device_ip_address","",""
"","Rename session","","","False","device_manager_session_rename","",""
"","Session name","","","False","device_manager_session_rename_edit_hint","",""
"","Custom session names can help you recognize your devices more easily.","","","False","device_manager_session_rename_description","",""
"","Please be aware that session names are also visible to people you communicate with.","","","False","device_manager_session_rename_warning","",""
"","Sign in with QR Code","","","False","device_manager_sessions_sign_in_with_qr_code_title","",""
"","You can use this device to sign in a mobile or web device with a QR code. There are two ways to do this:","","","False","device_manager_sessions_sign_in_with_qr_code_description","",""
"","Inactive sessions","","","False","device_manager_learn_more_sessions_inactive_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","device_manager_learn_more_sessions_inactive","",""
"","Unverified sessions","","","False","device_manager_learn_more_sessions_unverified_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","device_manager_learn_more_sessions_unverified","",""
"","Verified sessions","","","False","device_manager_learn_more_sessions_verified_title","",""
"","Verified sessions are anywhere you are using this account after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","device_manager_learn_more_sessions_verified_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","device_manager_learn_more_sessions_encryption_not_supported","",""
"","Renaming sessions","","","False","device_manager_learn_more_session_rename_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","device_manager_learn_more_session_rename","",""
"","Enable new session manager","","","False","labs_enable_session_manager_title","",""
"","Have greater visibility and control over all your sessions.","","","False","labs_enable_session_manager_summary","",""
"","Enable client info recording","","","False","labs_enable_client_info_recording_title","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager.","","","False","labs_enable_client_info_recording_summary","",""
"","Enable voice broadcast","","","False","labs_enable_voice_broadcast_title","",""
"","Be able to record and send voice broadcast in room timeline.","","","False","labs_enable_voice_broadcast_summary","",""
"","'%s
is looking a little empty.'","'%s
parece un poco vacío.'","","True","home_empty_space_no_rooms_title",""," Note to translators: %s will be replaces with selected space name 
"
"","Spaces are a new way to group rooms and people. Add an existing room, or create a new one, using the bottom-right button.","","","False","home_empty_space_no_rooms_message",""," Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Welcome to ${app_name},
%s.","Bienvenido a ${app_name},
%s.","","True","home_empty_no_rooms_title","","  Note to translators: %s will be replaces with current user displayname 
"
"","The all-in-one secure chat app for teams, friends and organisations. Create a chat, or join an existing room, to get started.","","","False","home_empty_no_rooms_message","",""
"","Nothing to report.","Nada que reportar.","","True","home_empty_no_unreads_title","",""
"","This is where your unread messages will show up, when you have some.","","","False","home_empty_no_unreads_message","",""
"","Welcome to a new view!","¡Bienvenido a una nueva interfaz!","","True","onboarding_new_app_layout_welcome_title","",""
"","To simplify your ${app_name}, tabs are now optional. Manage them using the top-right menu.","Para simplificar ${app_name}, las pestañas son opcionales. Gestiónalas usando el menú en la esquina superior derecha.","","True","onboarding_new_app_layout_welcome_message","","    Note to translators: for RTL languages, menu will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Access Spaces","Acceder a espacios","","True","onboarding_new_app_layout_spaces_title","",""
"","Access your Spaces (bottom-right) faster and easier than ever before.","","","False","onboarding_new_app_layout_spaces_message","","    Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Give Feedback","Danos tu opinión","","True","onboarding_new_app_layout_feedback_title","",""
"","Tap top right to see the option to feedback.","","","False","onboarding_new_app_layout_feedback_message","","    Note to translators: for RTL languages, context menu will be at top left corner instead of top right corner. Thanks!
"
"","1","","","False","one","",""
"","2","","","False","two","",""
"","3","","","False","three","",""
"","Scan QR code","","","False","qr_code_login_header_scan_qr_code_title",""," QR Code Login 
"
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","qr_code_login_header_scan_qr_code_description","",""
"","Sign in with QR code","","","False","qr_code_login_header_show_qr_code_title","",""
"","Use your signed in device to scan the QR code below:","","","False","qr_code_login_header_show_qr_code_new_device_description","",""
"","Scan the QR code below with your device that’s signed out.","","","False","qr_code_login_header_show_qr_code_link_a_device_description","",""
"","Secure connection established","","","False","qr_code_login_header_connected_title","",""
"","Check your signed in device, the code below should be displayed. Confirm that the code below matches with that device:","","","False","qr_code_login_header_connected_description","",""
"","Unsuccessful connection","","","False","qr_code_login_header_failed_title","",""
"","Linking with this device is not supported.","","","False","qr_code_login_header_failed_device_is_not_supported_description","",""
"","The linking wasn’t completed in the required time.","","","False","qr_code_login_header_failed_timeout_description","",""
"","The request was denied on the other device.","","","False","qr_code_login_header_failed_denied_description","",""
"","The request failed.","","","False","qr_code_login_header_failed_other_description","",""
"","A security issue was encountered setting up secure messaging. One of the following may be compromised: Your homeserver; Your internet connection(s); Your device(s);","","","False","qr_code_login_header_failed_e2ee_security_issue_description","",""
"","The other device is already signed in.","","","False","qr_code_login_header_failed_other_device_already_signed_in_description","",""
"","The other device must be signed in.","","","False","qr_code_login_header_failed_other_device_not_signed_in_description","",""
"","That QR code is invalid.","","","False","qr_code_login_header_failed_invalid_qr_code_description","",""
"","The sign in was cancelled on the other device.","","","False","qr_code_login_header_failed_user_cancelled_description","",""
"","The homeserver doesn't support sign in with QR code.","","","False","qr_code_login_header_failed_homeserver_is_not_supported_description","",""
"","Open the app on your other device","","","False","qr_code_login_new_device_instruction_1","",""
"","Go to Settings -> Security & Privacy","","","False","qr_code_login_new_device_instruction_2","",""
"","Select 'Show QR code'","","","False","qr_code_login_new_device_instruction_3","",""
"","Start at the sign in screen","","","False","qr_code_login_link_a_device_scan_qr_code_instruction_1","",""
"","Select 'Sign in with QR code'","","","False","qr_code_login_link_a_device_scan_qr_code_instruction_2","",""
"","Start at the sign in screen","","","False","qr_code_login_link_a_device_show_qr_code_instruction_1","",""
"","Select 'Scan QR code'","","","False","qr_code_login_link_a_device_show_qr_code_instruction_2","",""
"","Show QR code in this device","","","False","qr_code_login_show_qr_code_button","",""
"","Signing in a mobile device?","","","False","qr_code_login_signing_in_a_mobile_device","",""
"","Scan QR code","","","False","qr_code_login_scan_qr_code_button","",""
"","Connecting to device","","","False","qr_code_login_connecting_to_device","",""
"","Signing you in","","","False","qr_code_login_signing_in","",""
"","No match?","","","False","qr_code_login_status_no_match","",""
"","Try again","","","False","qr_code_login_try_again","",""
"","Confirm","","","False","qr_code_login_confirm_security_code","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","qr_code_login_confirm_security_code_description","",""
"","Apply bold format","","","False","rich_text_editor_format_bold",""," Rich text editor 
"
"","Apply italic format","","","False","rich_text_editor_format_italic","",""
"","Apply strikethrough format","","","False","rich_text_editor_format_strikethrough","",""
"","Apply underline format","","","False","rich_text_editor_format_underline","",""
"","Set link","","","False","rich_text_editor_link","",""
"","Toggle numbered list","","","False","rich_text_editor_numbered_list","",""
"","Toggle bullet list","","","False","rich_text_editor_bullet_list","",""
"","Indent","","","False","rich_text_editor_indent","",""
"","Unindent","","","False","rich_text_editor_unindent","",""
"","Toggle quote","","","False","rich_text_editor_quote","",""
"","Apply inline code format","","","False","rich_text_editor_inline_code","",""
"","Toggle code block","","","False","rich_text_editor_code_block","",""
"","Toggle full screen mode","","","False","rich_text_editor_full_screen_toggle","",""
"","Text","","","False","set_link_text","",""
"","Link","","","False","set_link_link","",""
"","Create a link","","","False","set_link_create","",""
"","Edit link","","","False","set_link_edit","",""
"","In reply to","","","False","message_reply_to_prefix",""," ReplyTo events 
"
"","sent a file.","","","False","message_reply_to_sender_sent_file","",""
"","sent an audio file.","","","False","message_reply_to_sender_sent_audio_file","",""
"","sent a voice message.","","","False","message_reply_to_sender_sent_voice_message","",""
"","sent an image.","","","False","message_reply_to_sender_sent_image","",""
"","sent a video.","","","False","message_reply_to_sender_sent_video","",""
"","sent a sticker.","","","False","message_reply_to_sender_sent_sticker","",""
"","created a poll.","","","False","message_reply_to_sender_created_poll","",""
"","ended a poll.","","","False","message_reply_to_sender_ended_poll","",""
"","Poll","","","False","message_reply_to_poll_preview","",""
"","Ended poll","","","False","message_reply_to_ended_poll_preview","",""
"","Access Token","","","False","settings_access_token","",""
"","Your access token gives full access to your account. Do not share it with anyone.","","","False","settings_access_token_summary","",""
"","Message from %s","","","False","pill_message_from_user",""," Pills 
"
"","Message","","","False","pill_message_from_unknown_user","",""
"","Message in %s","","","False","pill_message_in_room","",""
"","Message in room","","","False","pill_message_in_unknown_room","",""
"","Room/Space","","","False","pill_message_unknown_room_or_space","",""
