"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You invited %1$s","Sina saatsid kutse kasutajale %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s võttis tagasi jututoaga liitumise kutse kasutajalt %2$s'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Sina võtsid tagasi jututoaga liitumise kutse kasutajalt %1$s","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s võttis tagasi jututoaga liitumise kutse kasutajalt %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Sina võtsid tagasi jututoaga liitumise kutse kasutajalt %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s võttis vastu kutse %2$s nimel'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Sina võtsid vastu kutse %1$s nimel","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s lisas %2$s vidina'","","False","notice_widget_added","",""
"","You added %1$s widget","Sina lisasid %1$s vidina","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s eemaldas %2$s vidina'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Sina eemdaldasid %1$s vidina","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s muutis %2$s vidinat'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Sa muutsid %1$s vidinat","","False","notice_widget_modified_by_you","",""
"","Admin","Peakasutaja","","False","power_level_admin","",""
"","Moderator","Moderaator","","False","power_level_moderator","",""
"","Default","Tavakasutaja","","False","power_level_default","",""
"","Custom (%1$d)","Kohandatud kasutajaõigused (%1$d)","","False","power_level_custom","",""
"","Custom","Kohandatud õigused","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Sina muutsid kasutaja %1$s õigusi.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s muutis kasutaja %2$s õigusi.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s õiguste muutus %2$s -> %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Ei õnnestu dekrüptida: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Sõnumi saatja seade ei ole selle sõnumi jaoks saatnud dekrüptimisvõtmeid.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s lõpetas ringhäälingukõne.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Sa lõpetasid ringhäälingukõne.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Sõnumi saatmine ei õnnestunud","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix'i viga","","False","matrix_error",""," general errors 
"
"","All Chats","Kõik vestlused","","False","all_chats",""," Home Screen 
"
"","Start Chat","Alusta vestlust","","False","start_chat","",""
"","Create Room","Loo jututuba","","False","create_room","",""
"","Change Space","Vaheta kogukonda","","False","change_space","",""
"","Explore Rooms","Tutvu jututubadega","","False","explore_rooms","",""
"","Expand %s children","Näita %s alamkogukondi","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Ahenda %s alamkogukonnad","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Sul pole luba selle jututoaga liitumiseks","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-posti aadress","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefoninumber","","False","medium_phone_number","",""
"","Room Invite","Kutse jututuppa","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s ja %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s ja %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s ja %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s ja %4$d muu'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Tühi jututuba","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Tühi jututuba (oli %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Esmane sünkroniseerimine:
Ootan serveri vastust…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Esmane sünkroniseerimine:
Laadin andmed alla…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Esmane laadimine:
Impordin kontot…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Esmane laadimine:
Impordin krüptoseadistusi","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Esmane laadimine:
Impordin jututubasid","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Esmane laadimine:
Laadin sinu vestluste ja jtututubade andmeid
Kui sa oled liitunud paljude jututubadega, siis kulub natuke aega","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Esmane laadimine:
Impordin kutsutud jututubasid","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Esmane laadimine:
Impordin lahkutud jututubasid","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Esmane laadimine:
Impordin kontoandmeid","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Alusandmete sünkroniseerimise päring","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} peab andmete korrektsuse tagamiseks kustutama puhverdatud teabe. Toimingu põhjus on:
%s

Palun arvesta, et selle käigus rakendus käivitub uuesti ja see võib aega võtta.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Sa oled lõpetanud mõnede kasutajate eiramise'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Sõnum on saadetud","","False","event_status_sent_message","",""
"","Sending message…","Saadan sõnumit…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Kasutaja %1$s kutse. Põhjus: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Sinu kutse. Põhjus %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s saatis kutse kasutajale %2$s. Põhjus: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Sina saatsid kutse kasutajale %1$s. Põhjus: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s saatis sulle kutse. Põhjus: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s liitus jututoaga. Põhjus: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Sina liitusid jututoaga. Põhjus: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s liitus jututoaga. Põhjus: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Sina liitusid jututoaga. Põhjus: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s lahkus jututoast. Põhjus: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Sina lahkusid jututoast. Põhjus: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s lahkus jututoast. Põhjus: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Sina lahkusid jututoast. Põhjus: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s lükkas kutse tagasi. Põhjus: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Sina lükkasid kutse tagasi. Põhjus: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s müksas välja kasutaja %2$s. Põhjus: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Sina müksasid kasutaja %1$s välja. Põhjus: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s taastas ligipääsu kasutajale %2$s. Põhjus: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Sina taastasid kasutaja %1$s ligipääsu. Põhjus: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s keelas kasutaja %2$s ligipääsu. Põhjus: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Sina keelasid kasutaja %1$s ligipääsu. Põhjus: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s võttis vastu kutse %2$s jututoaga liitumiseks. Põhjus: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Sina võtsid vastu kutse %1$s nimel. Põhjus: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s võttis tagasi kasutajale %2$s saadetud kutse. Põhjus: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Sina võtsid tagasi kasutaja %1$s kutse. Põhjus: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s lisas %2$s selle jututoa aadressiks.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Sina lisasid %1$s selle jututoa aadressiks.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s eemaldas %2$s kui selle jututoa aadressi.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Sina eemaldasid %1$s, kui selle jututoa aadressi.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s lisas %2$s ja eemaldas %3$s selle jututoa aadresside loendist.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Sina lisasid %1$s selle jututoa aadressiks ning eemaldasid %2$s aadresside hulgast.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s seadistas selle jututoa põhiaadressiks %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Sina seadistasid selle jututoa põhiaadressiks %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s eemaldas selle jututoa põhiaadressi.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Sina eemaldasid selle jututoa põhiaadressi.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s lisas sellele jututoale täiendava aadressi %2$s.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Sa lisasid sellele jututoale täiendava aadressi %1$s.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s eemaldas selle jututoa täiendava aadressi %2$s.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Sa eemaldasid selle jututoa täiendava aadressi %1$s.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s muutis selle jututoa täiendavaid aadresse.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Sa muutsid selle jututoa täiendavaid aadresse.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s muutis selle jututoa põhiaadressi ja täiendavaid aadresse.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Sa muutsid selle jututoa põhiaadressi ja täiendavaid aadresse.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s muutis selle jututoa aadresse.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Sa muutsid selle jututoa aadresse.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s lubas külalistel selle jututoaga liituda.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Sina lubasid külalistel selle jututoaga liituda.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s lubas külalistel selle jututoaga liituda.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Sina lubasid külalistel selle jututoaga liituda.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s seadistas, et külalised ei või selle jututoaga liituda.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Sina seadistasid, et külalised ei või selle jututoaga liituda.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s seadistas, et külalised ei või selle jututoaga liituda.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Sina seadistasid, et külalised ei või selle jututoaga liituda.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s lülitas sisse läbiva krüptimise.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Sa lülitasid sisse läbiva krüptimise.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s lülitas sisse läbiva krüptimise (tundmatu algoritm %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Sa lülitasid sisse läbiva krüptimise (kasutusel on tundmatu algoritm %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Süsteemi vaikeseadistused","","False","system_theme",""," theme 
"
"","Light Theme","Hele teema","","False","light_theme","",""
"","Dark Theme","Tume teema","","False","dark_theme","",""
"","Black Theme","Must teema","","False","black_theme","",""
"","Listening for events","Vaatan serverist uut teavet","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Vaatan, kas leidub teavitusi","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Lärmakad teavitused","","False","notification_noisy_notifications","",""
"","Silent notifications","Vaiksed teavitused","","False","notification_silent_notifications","",""
"","Settings","Seadistused","","False","title_activity_settings",""," titles 
"
"","Bug report","Veateade","","False","title_activity_bug_report","",""
"","Send a sticker","Saada kleeps","","False","title_activity_choose_sticker","",""
"","Key Backup","Võtmete varundus","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Kasuta võtmete varundust","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Kui sa logid nüüd välja, siis sa kaotad ligipääsu kõikidele krüptitud sõnumitele","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Parasjagu varundan võtmeid. Kui sa logid nüüd välja, siis sa kaotad ligipääsu kõikidele oma krüptitud sõnumitele.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Turvaline võtmete varundus peaks olema aktiivne kõikides sinu sessioonides, sest see hoiab ära krüptitud sõnumitele ligipääsu kadumise.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ma ei vaja oma krüptitud sõnumeid","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Varundan võtmeid…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Kas sa oled kindel?","","False","are_you_sure","",""
"","Back up","Varunda","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Kui sa enne väljalogimist ei varunda oma võtmeid, siis sa kaotad ligipääsu oma krüptitud sõnumitele.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Ühendus koduserveriga puudub. Kui sa jätkad ja logid võrgust välja, siis seda seadet ei kustutata sinu seadmete loendist ning saad seda hiljem mõnest muust Matrixi kliendist teha.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Jah, ikkagi logi välja","","False","sign_out_anyway","",""
"","Loading…","Laadime…","","False","loading",""," splash screen accessibility 
"
"","OK","Sobib","","False","ok",""," button names 
"
"","Later","Hiljem","","False","later","",""
