"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s set their display name to %2$s'","'%1$s ekran adını %2$s olaraq təyin etdi'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Ekran adınızı %1$s qoydunuz","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ekran adını %2$s-dan %3$s-ya dəyişdi'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s ekran adını %2$s olaraq dəyişdi'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","'%1$s ekran adınızı %2$s olaraq dəyişdiniz'","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s onların göstərilən adlarını sildi (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Ekran adınızı sildiniz (bu, %1$s idi)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s mövzunu dəyişdi: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Mövzunu buna dəyişdiniz: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s otaq avatarını dəyişdi'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Otaq avatarını dəyişdiniz","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s otaq adını dəyişdirdi: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Otağın adını buna dəyişdiniz: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s video zəng etdi.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Video zəng etdiniz.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s səsli zəng etdi.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Səsli zəng etdiniz.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s zəngi qurmaq üçün məlumat göndərdi.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Zəngi qurmaq üçün məlumat göndərdiniz.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s zəngə cavab verdi.'","","False","notice_answered_call","",""
"","You answered the call.","Zəngə cavab verdiniz.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s zəng başa çatdı.'","","False","notice_ended_call","",""
"","You ended the call.","Zəngi bitirdiniz.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s gələcək otaq tarixçəsini %2$s-ə görünən etdi'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Gələcək otaq tarixçəsini %1$s üçün görünən etdiniz","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s gələcək mesajları %2$s üçün görünən etdi'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Gələcək mesajları %1$s üçün görünən etdiniz","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","bütün otaq üzvləri, dəvət olunduğu andan.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","bütün otaq üzvləri, qoşulduğu andan.","","False","notice_room_visibility_joined","",""
"","all room members.","bütün otaq üzvləri.","","False","notice_room_visibility_shared","",""
"","anyone.","hər kəs.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s bu otağı təkmilləşdirdi.'","","False","notice_room_update","",""
"","You upgraded this room.","Bu otağı təkmilləşdirdiniz.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s burada təkmilləşdi.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Burada təkmilləşdirdiniz.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s bu otaq üçün server ACL-lərini təyin etdi.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Bu otaq üçün server ACL-lərini təyin etdiniz.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• %s ilə uyğunlaşan serverlər qadağan edilib.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• %s ilə uyğunlaşan serverlərə icazə verildi.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• IP literallarına uyğunlaşan serverlərə icazə verilir.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• IP literallarına uyğunlaşan serverlər qadağan edildi.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s, bu otaq üçün server ACL-lərini dəyişdi.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Bu otaq üçün server ACL-lərini dəyişdirdiniz.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d server ACLs dəyişiklik'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• %s ilə uyğunlaşan serverlər indi qadağan edilib.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• %s ilə uyğunlaşan serverlər qadağa siyahısından təmizləndi.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• %s ilə uyğunlaşan serverlərə indi icazə verilir.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• %s ilə uyğunlaşan serverlər icazə verilən siyahıdan təmizləndi.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• IP literalları uyğunlaşan serverlərə indi icazə verilir.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• IP literallarına uyğunlaşan serverlər indi qadağan edilib.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Dəyişiklik yoxdur.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Bütün serverlərin iştirakı qadağandır! Bu otaq artıq istifadə edilə bilməz.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar da dəyişdirilib)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s otaq adını sildi'","","False","notice_room_name_removed","",""
"","You removed the room name","Otağın adını sildiniz","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s otaq mövzusunu sildi'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Otaq mövzusunu sildiniz","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s otaq avatarını sildi'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Otaq avatarını sildiniz","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s otağa qoşulmaq üçün %2$s dəvətnamə göndərdi'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Otağa qoşulmaq üçün %1$s-a dəvət göndərdiniz","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s, %2$s-ı dəvət etdi'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","'%1$s-ı dəvət etdiniz'","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s otağa qoşulmaq üçün %2$s dəvətini ləğv etdi'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Siz %1$s üçün otağa qoşulmaq dəvətin ləğv etdiniz","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s, %2$s üçün dəvəti ləğv etdi'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","'%1$s üçün dəvəti ləğv etdiniz'","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s %2$s üçün dəvəti qəbul etdi'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","'%1$s üçün dəvəti qəbul etdiniz'","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s, %2$s vidceti əlavə etdi'","","False","notice_widget_added","",""
"","You added %1$s widget","'%1$s vidceti əlavə etdiniz'","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s, %2$s vidcetini sildi'","","False","notice_widget_removed","",""
"","You removed %1$s widget","'%1$s vidcetini sildiniz'","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s, %2$s vidcetini dəyişdirdi'","","False","notice_widget_modified","",""
"","You modified %1$s widget","'%1$s vidcetini dəyişdirdiniz'","","False","notice_widget_modified_by_you","",""
"","Admin","Müdir","","False","power_level_admin","",""
"","Moderator","Münsif","","False","power_level_moderator","",""
"","Default","Defolt","","False","power_level_default","",""
"","Custom (%1$d)","Fərdi (%1$d)","","False","power_level_custom","",""
"","Custom","Xüsusi","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Siz %1$s üçün güc səviyyəsini dəyişdirdiniz.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s, %2$s üçün güc səviyyəsini dəyişdi.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s, %2$s - %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Şifrəni aça bilmir: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Göndərənin cihazı bu mesaj üçün açarları bizə göndərməyib.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s səsli yayımı bitirdi.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Səsli yayımı bitirdiniz.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Mesaj göndərmək olmur","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix xətası","","False","matrix_error",""," general errors 
"
"","All Chats","Bütün Söhbətlər","","False","all_chats",""," Home Screen 
"
"","Start Chat","Söhbət Başlat","","False","start_chat","",""
"","Create Room","Otaq Yarat","","False","create_room","",""
"","Change Space","Yeri Dəyiş","","False","change_space","",""
"","Explore Rooms","Otaqları Araşdır","","False","explore_rooms","",""
"","Expand %s children","'%s uşağı yay'","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","'%s uşağı yığışdır'","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Bu otağa qoşulmağa icazəniz yoxdur","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Elektron poçt ünvanı","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefon nömrəsi","","False","medium_phone_number","",""
"","Room Invite","Otağa dəvət","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s və %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s və %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s və %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s və digər %4$d'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Boş otaq","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Boş otaq (%s idi)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","İlkin sinxronizasiya:
 Server cavabı gözlənilir…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","İlkin sinxronizasiya:
Məlumat endirilir…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","İlkin sinxronizasiya:
Hesab idxal olunur…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","İlkin sinxronizasiya:
Kriptografiyanın idxalı","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","İlkin sinxronizasiya:
Otaqlar idxalı","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","İlkin sinxronizasiya:
Söhbətləriniz yüklənilir
Əgər çoxlu otaqlara qoşulmusunuzsa, bu, bir az vaxt apara bilər","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","İlkin sinxronizasiya:
Dəvət olunmuş otaqların idxalı","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","İlkin sinxronizasiya:
Tərk olunmuş otaqların idxalı","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","İlkin sinxronizasiya:
Hesab məlumatlarının idxalı","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","İlkin sinxronizasiya sorğusu","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} aşağıdakı səbəbə görə:
%s

Güncəl olmaq üçün təmiz keşi yerinə yetirməlidir.
Nəzərə alın ki, bu əməliyyat tətbiqi yenidən işə salacaq və bir az vaxt apara bilər.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Bəzi istifadəçilər nəzərə alınmayıb'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Mesaj göndərildi","","False","event_status_sent_message","",""
"","Sending message…","Mesaj göndərilir…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s-nin dəvəti. Səbəb: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Sizin dəvətiniz. Əsas: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s dəvət olunmuş %2$s. Səbəb: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","'%1$s-ı dəvət etdiniz. Əsas: %2$s'","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s sizi dəvət etdi. Səbəb: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s qoşuldu. Səbəb: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Otağa qoşuldunuz. Əsas: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s qoşuldu. Əsas: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Siz qoşuldunuz. Əsas: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s qalıb. Səbəb: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Otağı tərk etdiniz. Səbəb: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s tərk etdi. Səbəb: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Siz getdiniz. Səbəb: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s dəvəti rədd etdi. Səbəb: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Siz dəvəti rədd etdiniz. Səbəb: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s %2$s-i xaric etdi. Səbəb: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","'%1$s-ı sildiniz. Səbəb: %2$s'","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s blokdan açdı %2$s. Səbəb: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Siz %1$s qadağanını sildiniz. Səbəb: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s blokladı %2$s. Səbəb: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","'%1$s-ı qadağan etdiniz. Səbəb: %2$s'","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s %2$s üçün dəvəti qəbul etdi. Səbəb: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","'%1$s üçün dəvəti qəbul etdiniz. Səbəb: %2$s'","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s %2$s dəvətini geri götürdü. Səbəb: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","'%1$s-ın⁴ dəvətini geri götürdünüz. Səbəb: %2$s'","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s, bu otaq üçün %2$s ünvanını əlavə etdi.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Bu otaq üçün ünvan olaraq %1$s əlavə etdiniz.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s, bu otaq üçün %2$s ünvanını sildi.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Bu otaq üçün ünvan kimi %1$s-nı sildiniz.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s, %2$s əlavə etdi və %3$s-nı bu otaq üçün ünvan kimi sildi.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Bu otaq üçün ünvan kimi %2$s-nı sildiniz və %1$s əlavə etdiniz.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s bu otaq üçün əsas ünvanı %2$s olaraq təyin etdi.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Bu otaq üçün əsas ünvanı %1$s olaraq təyin etdiniz.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s bu otaq üçün əsas ünvanı sildi.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Bu otaq üçün əsas ünvanı sildiniz.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s bu otaq üçün %2$s alternativ ünvanın əlavə etdi.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Bu otaq üçün alternativ %1$s ünvanın əlavə etdiniz.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s bu otaq üçün %2$s alternativ ünvanın sildi.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s bu otaq üçün alternativ ünvanları dəyişdi.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Bu otaq üçün alternativ ünvanları dəyişdiniz.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","","","False","system_theme",""," theme 
"
"","Light Theme","","","False","light_theme","",""
"","Dark Theme","","","False","dark_theme","",""
"","Black Theme","","","False","black_theme","",""
"","Listening for events","","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Bildirişləri dinləmək","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Səsli bildirişlər","","False","notification_noisy_notifications","",""
"","Silent notifications","","","False","notification_silent_notifications","",""
"","Settings","Tənzimləmələr","","False","title_activity_settings",""," titles 
"
"","Bug report","","","False","title_activity_bug_report","",""
"","Send a sticker","","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","","","False","loading",""," splash screen accessibility 
"
"","OK","","","False","ok",""," button names 
"
"","Later","","","False","later","",""
"","Permalink","","","False","permalink","",""
"","View Source","","","False","view_source","",""
"","View Decrypted Source","","","False","view_decrypted_source","",""
"","None","","","False","none","",""
"","Report Content","","","False","report_content","",""
"","Start Chatting","","","False","start_chatting","",""
"","Spaces","","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Bu tələbi yerinə yetirmək üçün bəzi icazələr yoxdur, lütfən, sistem tənzimləmələrindən icazələr verin.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","Bu əməliyyatı yerinə yetirmək üçün sistem tənzimləmələrindən Kameraya icazə verin.","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","","","False","denied_permission_voice_message","",""
"","Missing permissions","","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","","","False","video_meeting","",""
"","Start audio meeting","","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","","","False","audio_video_meeting_description","",""
"","You cannot place a call with yourself","","","False","cannot_call_yourself","",""
"","You cannot place a call with yourself, wait for participants to accept invitation","","","False","cannot_call_yourself_with_invite","",""
"","Failed to add widget","","","False","failed_to_add_widget","",""
