"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit","编辑","","False","event.context-menu.edit","",""
"","Remove","删除","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","点击表情以发送反应。","","False","reaction-picker.title","",""
"","Settings","设置","","False","settings.title","",""
"","Accent Color","主颜色","","False","settings.accent-color","",""
"","App Icon","应用图标","","False","settings.app-icon","",""
"","Log Out","注销","","False","settings.log-out","",""
"","Done","完成","","False","settings.dismiss","",""
"","New Chat","新聊天","","False","new-conversation.title-chat","",""
"","New Room","新房间","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix ID","","False","new-conversation.username-placeholder","",""
"","For example","例如","","False","new-conversation.for-example","",""
"","Room Name","房间名","","False","new-conversation.room-name","",""
"","Public Room","公共房间","","False","new-conversation.public-room","",""
"","Start Chat","开始聊天","","False","new-conversation.create-room","",""
"","Failed To Start Chat","未能开始聊天","","False","new-conversation.alert-failed","",""
"","Cancel","取消","","False","new-conversation.cancel","",""
"","Edit","编辑","","False","new-conversation.edit","",""
"","Done","完成","","False","new-conversation.done","",""
