"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s withdrew %2$s's invitation'","'%1$s heeft de uitnodiging van %2$s ingetrokken'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Je hebt de uitnodiging van %1$s ingetrokken","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s heeft zijn/haar avatar aangepast'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Je hebt je avatar aangepast","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s heeft zijn/haar naam aangepast naar %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Je hebt je schermnaam ingesteld op %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s heeft zijn/haar naam aangepast van %2$s naar %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Je hebt je schermnaam gewijzigd van %1$s naar %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s heeft zijn/haar naam verwijderd (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Je hebt je weergavenaam verwijderd (voorheen %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s heeft het onderwerp veranderd naar: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Je hebt het onderwerp gewijzigd naar: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s heeft de kamerafbeelding aangepast'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Je hebt de kamerafbeelding aangepast","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s heeft de kamernaam veranderd naar: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Je hebt de kamernaam veranderd naar: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s heeft een video-oproep gemaakt.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Je hebt een videogesprek geopend.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s heeft een spraakoproep gemaakt.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Je hebt een audiogesprek geopend.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s verstuurde data om het gesprek op te zetten.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Je verstuurde data om het gesprek op te zetten.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s heeft de oproep beantwoord.'","","False","notice_answered_call","",""
"","You answered the call.","Je hebt de oproep beantwoord.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s heeft de oproep beëindigd.'","","False","notice_ended_call","",""
"","You ended the call.","Je hebt de oproep beëindigd.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s heeft de toekomstige kamergeschiedenis zichtbaar gemaakt voor %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Je hebt toekomstige kamergeschiedenis zichtbaar gemaakt voor %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s heeft toekomstige berichten zichtbaar gemaakt voor %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Je hebt toekomstige berichten zichtbaar gemaakt voor %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","alle kamerdeelnemers, vanaf het punt dat ze zijn uitgenodigd.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","alle kamerdeelnemers, vanaf het punt dat ze deelnemer zijn geworden.","","False","notice_room_visibility_joined","",""
"","all room members.","alle kamerdeelnemers.","","False","notice_room_visibility_shared","",""
"","anyone.","iedereen.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s heeft deze kamer geüpgraded.'","","False","notice_room_update","",""
"","You upgraded this room.","Je hebt de kamer geüpgraded.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s heeft hier geüpgraded.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Je hebt hier geüpgraded.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s heeft de server ACL's voor deze kamer ingesteld.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Je hebt de server ACL's voor deze kamer ingesteld.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Servers die overeenkomen met %s zijn verbannen.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Servers die overeenkomen met %s zijn toegestaan.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Servers die overeenkomen met IP-tekens zijn toegestaan.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Servers die overeenkomen met IP-letters zijn verbannen.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s heeft de server ACL's voor deze kamer aangepast.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Je hebt de server ACL's voor deze kamer aangepast.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d server ACL's veranderen'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Servers die overeenkomen met %s zijn nu verbannen.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Servers die overeenkomen met %s zijn verwijderd uit de banlijst.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Servers die overeenkomen met %s zijn nu toegestaan.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Servers die overeenkomen met %s zijn verwijderd uit de toegestane lijst.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Servers die overeenkomen met IP-tekens zijn nu toegestaan.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Servers die overeenkomen met IP-tekens zijn nu verbannen.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Geen verandering.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Alle servers zijn uitgesloten van deelname! Deze kamer kan niet meer gebruikt worden.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar is ook veranderd)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s heeft de kamernaam verwijderd'","","False","notice_room_name_removed","",""
"","You removed the room name","Je hebt de kamernaam verwijderd","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s heeft het kameronderwerp verwijderd'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Je hebt het kameronderwerp verwijderd","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s heeft de kameravatar verwijderd'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Je hebt de kameravatar verwijderd","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s heeft een uitnodiging naar %2$s gestuurd om deelnemer te worden van de kamer'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Je hebt een uitnodiging gestuurd naar %1$s om zich bij de kamer aan te sluiten","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s nodigde %2$s uit'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Je hebt %1$s uitgenodigd","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s heeft de uitnodiging voor %2$s om deelnemer te worden van de kamer ingetrokken'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Je hebt de uitnodiging voor %1$s ingetrokken om zich bij de kamer aan te sluiten","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s heeft de uitnodiging voor %2$s ingetrokken'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Je hebt de uitnodiging voor %1$s ingetrokken","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s heeft de uitnodiging voor %2$s aanvaard'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Je hebt de uitnodiging voor %1$s geaccepteerd","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s heeft de widget %2$s toegevoegd'","","False","notice_widget_added","",""
"","You added %1$s widget","Je hebt de widget %1$s toegevoegd","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s heeft de widget %2$s verwijderd'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Je hebt de widget %1$s verwijderd","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s heeft de widget %2$s aangepast'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Je hebt de widget %1$s aangepast","","False","notice_widget_modified_by_you","",""
"","Admin","Beheerder","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Standaardlid","","False","power_level_default","",""
"","Custom (%1$d)","Speciaal (%1$d)","","False","power_level_custom","",""
"","Custom","Speciaal","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Je hebt het machtigingsniveau van %1$s aangepast.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s heeft het machtigingsniveau van %2$s aangepast.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s van %2$s naar %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Kan niet ontsleutelen: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Het apparaat van de afzender heeft geen sleutels voor dit bericht gestuurd.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Kan bericht niet versturen","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix-fout","","False","matrix_error",""," general errors 
"
"","All Chats","Alle gesprekken","","False","all_chats",""," Home Screen 
"
"","Start Chat","Gesprek starten","","False","start_chat","",""
"","Create Room","Kamer creëren","","False","create_room","",""
"","Change Space","Space veranderen","","False","change_space","",""
"","Explore Rooms","Ontdek kamers","","False","explore_rooms","",""
"","Expand %s children","'%s subitems uitvouwen'","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","'%s subitems inklappen'","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Je mag niet toetreden tot deze kamer","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-mailadres","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefoonnummer","","False","medium_phone_number","",""
"","Room Invite","Kameruitnodiging","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s en %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s en %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s en %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s en %4$d andere'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Lege kamer","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Lege kamer (was %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Initiële synchronisatie:
Aan het wachten op een antwoord van de server…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Initiële synchronisatie:
Gegevens aan het downloaden…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Initiële synchronisatie:
Account wordt geïmporteerd…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Initiële synchronisatie:
Crypto wordt geïmporteerd","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Initiële synchronisatie:
Kamers importeren","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Initiële synchronisatie:
Gesprekken worden geladen
Als u aan veel kamers deelneemt kan dit even duren","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Initiële synchronisatie:
Uitgenodigde kamers worden geïmporteerd","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Initiële synchronisatie:
Verlaten kamers worden geïmporteerd","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Initiële synchronisatie:
Accountgegevens worden geïmporteerd","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Initieel synchronisatieverzoek","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} moet de cache wissen om up-to-date te zijn om volgende reden een:
%s

Houd er rekening mee dat deze actie de app opnieuw zal starten en dat dit enige tijd kan duren.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Sommige personen zijn niet genegeerd'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Bericht verstuurd","","False","event_status_sent_message","",""
"","Sending message…","Bericht wordt verstuurd…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Uitnodiging van %1$s. Reden: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Jouw uitnodiging. Reden: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s heeft %2$s uitgenodigd. Reden: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Je hebt %1$s uitgenodigd. Reden: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s heeft je uitgenodigd. Reden: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s neemt nu deel. Reden: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Je hebt je aangesloten bij de kamer. Reden: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s heeft zich aangesloten. Reden: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Je hebt je aangesloten. Reden: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s is weggegaan. Reden: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Je hebt de kamer verlaten. Reden: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s is vertrokken. Reden: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Je bent vertrokken. Reden: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s heeft de uitnodiging geweigerd. Reden: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Je hebt de uitnodiging geweigerd. Reden: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s heeft %2$s verwijderd. Reden: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Je hebt %1$s eruit getrapt. Reden: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s heeft %2$s ontbannen. Reden: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Je hebt de verbanning van %1$s opgeheven. Reden: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s heeft %2$s verbannen. Reden: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Je hebt %1$s verbannen. Reden: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s heeft de uitnodiging voor %2$s aanvaard. Reden: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Je hebt de uitnodiging voor %1$s aanvaard. Reden: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s heeft de uitnodiging van %2$s ingetrokken. Reden: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Je hebt de uitnodiging van %1$s ingetrokken. Reden: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s heeft %2$s als kameradres toegevoegd.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Je hebt %1$s als kameradres toegevoegd.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s heeft %2$s verwijderd als adres voor deze kamer.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","U heeft %1$s verwijderd als adres voor deze kamer.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s heeft %2$s toegevoegd en %3$s verwijderd als adres voor deze kamer.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","U heeft %1$s toegevoegd en %2$s verwijderd als adressen voor deze kamer.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s heeft %2$s ingesteld als het hoofdadres voor deze kamer.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","U heeft %1$s ingesteld als hoofdadres van deze kamer.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s heeft het hoofdadres van deze kamer verwijderd.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","U heeft het hoofdadres van deze kamer verwijderd.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s heeft %2$s als alternatief gespreksadres toegevoegd.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Je hebt %1$s als alternatief gespreksadres toegevoegd.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s heeft %2$s als alternatief gespreksadres verwijderd.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Je hebt alternatief gespreksadres %1$s verwijderd.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s heeft het alternatieve gespreksadres gewijzigd.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Je hebt het alternatieve gespreksadres gewijzigd.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s heeft het hoofdadres en alternatieve gespreksadres gewijzigd.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Je hebt het hoofdadres en alternatieve gespreksadres gewijzigd.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s heeft het gespreksadres gewijzigd.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Je hebt het gespreksadres gewijzigd.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s heeft gasten de toegang tot dit gesprek verleend.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Je hebt gasten de toegang tot dit gesprek verleend.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s heeft hier gasten toegelaten.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Je hebt hier gasten toegelaten.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s heeft gasten de toegang tot het gesprek verhinderd.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Je hebt gasten de toegang tot het gesprek verhinderd.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s heeft gasten de toegang tot het gesprek verhinderd.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Je hebt gasten de toegang tot het gesprek verhinderd.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s heeft eind-tot-eind-versleuteling ingeschakeld.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Je hebt eind-tot-eind-versleuteling ingeschakeld.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s heeft eind-tot-eind-versleuteling ingeschakeld (onbekend algoritme %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Je hebt eind-tot-eind-versleuteling ingeschakeld (onbekend algoritme %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Systeemstandaard","","False","system_theme",""," theme 
"
"","Light Theme","Licht thema","","False","light_theme","",""
"","Dark Theme","Donker thema","","False","dark_theme","",""
"","Black Theme","Zwart thema","","False","black_theme","",""
"","Listening for events","Luisteren naar gebeurtenissen","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Luisteren naar meldingen","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Belangrijke meldingen","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille meldingen","","False","notification_silent_notifications","",""
"","Settings","Instellingen","","False","title_activity_settings",""," titles 
"
"","Bug report","Foutmelding","","False","title_activity_bug_report","",""
"","Send a sticker","Verstuur een sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Sleutelback-up","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Sleutelback-up gebruiken","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Indien je jezelf nu afmeldt, zal je jouw versleutelde berichten verliezen","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Sleutelback-up is bezig. Indien je jezelf nu afmeldt, zal je de toegang tot jouw versleutelde berichten verliezen.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Veilige sleutelback-up dient actief te zijn op al je sessies om de toegang tot je versleutelde berichten niet te verliezen.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ik wil mijn versleutelde berichten niet","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Sleutels worden geback-upt…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Weet je het zeker?","","False","are_you_sure","",""
"","Back up","Back-up maken","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Je zal de toegang tot je versleutelde berichten verliezen, tenzij je eerst een back-up van je sleutels maakt voordat je jezelf afmeldt.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Laden…","","False","loading",""," splash screen accessibility 
"
"","OK","Oké","","False","ok",""," button names 
"
"","Later","Later","","False","later","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Bron weergeven","","False","view_source","",""
"","View Decrypted Source","Ontsleutelde bron weergeven","","False","view_decrypted_source","",""
"","None","Geen","","False","none","",""
"","Report Content","Inhoud melden","","False","report_content","",""
"","Start Chatting","Begin met chatten","","False","start_chatting","",""
"","Spaces","Ruimten","","False","spaces","",""
"","h","u","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
