"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ and %@ are typing'","'%@ och %@ skriver'","","False","typing-indicator.two","",""
"","Several people are typing","Flera personer skriver","","False","typing-indicator.many","",""
"","Unknown","Okänd","","False","event.unknown-sender-fallback","",""
"","Unknown","Okänd","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ bjöd in %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ lämnade'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ kickade %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ bannade %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ gick med'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ ändrade sitt visningsnamn till %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ ställde in sin profilbild'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ uppdaterade sin profilbild'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ tog bort sin profilbild'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Okänd statushändelse: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Anledning: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ gav rummet namnet %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ ändrade rummets namn från %@ till %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ ändrade ämnet till '%@''","","False","event.room-topic.change","",""
"","Default","Förval","","False","room-power-level.default","",""
"","Moderator","Moderator","","False","room-power-level.moderator","",""
"","Admin","Admin","","False","room-power-level.admin","",""
"","Custom (%d)","Anpassad (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ ändrade sin behörighetsnivå från %@ till %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ ändrade behörighetsnivån för %@ från %@ till %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Meddelandet togs bort av %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ tog bort meddelandet från %@'","","False","event.redaction.redact-other","",""
"","edited","redigerat","","False","event.edited","",""
"","Add Reaction","Lägg till reaktion","","False","event.context-menu.add-reaction","",""
"","Reply","Svara","","False","event.context-menu.reply","",""
"","Edit","Redigera","","False","event.context-menu.edit","",""
"","Remove","Ta bort","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Tryck på en emoji för att skicka den reaktionen.","","False","reaction-picker.title","",""
"","Settings","Inställningar","","False","settings.title","",""
"","Accent Color","Accentfärg","","False","settings.accent-color","",""
"","App Icon","Appikon","","False","settings.app-icon","",""
"","Log Out","Logga ut","","False","settings.log-out","",""
"","Done","Klar","","False","settings.dismiss","",""
"","New Chat","Ny chatt","","False","new-conversation.title-chat","",""
"","New Room","Nytt rum","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix-ID","","False","new-conversation.username-placeholder","",""
"","For example","Till exempel","","False","new-conversation.for-example","",""
"","Room Name","Rumsnamn","","False","new-conversation.room-name","",""
"","Public Room","Offentligt rum","","False","new-conversation.public-room","",""
"","Start Chat","Starta chatt","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Misslyckades att starta chatt","","False","new-conversation.alert-failed","",""
"","Cancel","Avbryt","","False","new-conversation.cancel","",""
"","Edit","Redigera","","False","new-conversation.edit","",""
"","Done","Klar","","False","new-conversation.done","",""
