"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40106020.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","版本更新日志：现在 Element Android 使用 Crypto Rust SDK。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106020.txt:1","",""
"changelogs/40106010.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","版本更新日志：现在 Element Android 使用 Crypto Rust SDK。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106010.txt:1","",""
"changelogs/40106000.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","版本更新日志：现在 Element Android 使用 Crypto Rust SDK。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40106000.txt:1","",""
"changelogs/40105320.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105320.txt:1","",""
"changelogs/40105300.txt:1","Main changes in this version: permalinks to rooms, spaces, users and messages are now displayed as pills in the timeline. We also fixed some issues with custom stickers and the read marker getting stuck in the past.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：房间、空间、用户和消息的永久链接现在在时间轴中显示为丸状。我们还修复了自定义贴纸和已读标记停留在过去的一些问题。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105300.txt:1","",""
"changelogs/40105280.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105280.txt:1","",""
"changelogs/40105260.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105260.txt:1","",""
"changelogs/40105250.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题，着重修复了时间轴上不出现信息的问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105250.txt:1","",""
"changelogs/40105240.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题，着重修复了时间轴上不出现信息的问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105240.txt:1","",""
"changelogs/40105220.txt:1","Main changes in this version: Mainly improvements on voice broadcast feature.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：主要改进了语音广播功能。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105220.txt:1","",""
"changelogs/40105200.txt:1","Main changes in this version: Mainly bugfixing!
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105200.txt:1","",""
"changelogs/40105180.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105180.txt:1","",""
"changelogs/40105160.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105160.txt:1","",""
"changelogs/40105140.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105140.txt:1","",""
"changelogs/40105130.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105130.txt:1","",""
"changelogs/40105120.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：现在默认启用对话串。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105120.txt:1","",""
"changelogs/40105110.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：全新的富文本编辑器全屏模式和错误修复。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105110.txt:1","",""
"changelogs/40105100.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：全新的富文本编辑器全屏模式和错误修复。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105100.txt:1","",""
"changelogs/40105080.txt:1","Main changes in this version: bug fixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40105080.txt:1","",""
"changelogs/40105070.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：重写了选择附件的UI。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105070.txt:1","",""
"changelogs/40105060.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：重写了选择附件的UI。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105060.txt:1","",""
"changelogs/40105040.txt:1","Main changes in this version: New features under the labs settings: Rich text composer, new device management, voice broadcast. Still under active development!
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：实验室开放新功能：富文本编辑器、新设备管理、语音广播，还有更多。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105040.txt:1","",""
"changelogs/40105020.txt:1","Main changes in this version: New app layout enabled by default!
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：默认启用新的应用程序布局！
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105020.txt:1","",""
"changelogs/40105000.txt:1","Main changes in this version: Deferred DM enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：默认启用延迟私信。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40105000.txt:1","",""
"changelogs/40104360.txt:1","New App Layout can be enabled in the Labs settings. Please give it a try!
Fix issues about missing notification, and long incremental sync.
Full changelog: https://github.com/element-hq/element-android/releases","你可以在实验室中启用新应用程序布局。
修复有关通知丢失和增量同步时间过长的问题。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40104360.txt:1","",""
"changelogs/40104340.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：修复了一些问题，优化了稳定性。
查看完整变更纪录：https://github.com/vector-im/element-android/releases","","True","changelogs/40104340.txt:1","",""
"changelogs/40104320.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：多个bug修复与稳定性改善。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104320.txt:1","",""
"changelogs/40104310.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：启用改善的登录与注册流程。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104310.txt:1","",""
"changelogs/40104300.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：启用改善的登录与注册流程。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104300.txt:1","",""
"changelogs/40104280.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变更：多个bug修复和稳定性改善。
完整的变更日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104280.txt:1","",""
"changelogs/40104270.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变更：多个bug修复和稳定性改善。
完整的变更日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104270.txt:1","",""
"changelogs/40104260.txt:1","Main changes in this version: Use UnifiedPush and allows user to have push without FCM.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：使用UnifiedPush，允许用户在没有FCM的情况下拥有推送。
完整更新日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104260.txt:1","",""
"changelogs/40104250.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：各种bug修复和稳定性改进。
完整的更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104250.txt:1","",""
"changelogs/40104240.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：各种bug修复和稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104240.txt:1","",""
"changelogs/40104230.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：各种bug修复和稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104230.txt:1","",""
"changelogs/40104220.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104220.txt:1","",""
"changelogs/40104200.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：Various bug fixes and stability improvements.
完整更新日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104200.txt:1","",""
"changelogs/40104190.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104190.txt:1","",""
"changelogs/40104180.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104180.txt:1","",""
"changelogs/40104160.txt:1","Main changes in this version: Better management of encrypted messages. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：更好的加密消息管理。多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104160.txt:1","",""
"changelogs/40104140.txt:1","Main changes in this version: Improve management of ignored users. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：改进忽略用户的管理。多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104140.txt:1","",""
"changelogs/40104130.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：允许用户显示为离线并为音频附件添加音频播放器
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104130.txt:1","",""
"changelogs/40104120.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：允许用户显示为离线并为音频附件添加音频播放器
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104120.txt:1","",""
"changelogs/40104110.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104110.txt:1","",""
"changelogs/40104100.txt:1","Main changes in this version: Scroll in voice message. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","此版本的主要变化：在语音消息中拖动。多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases","","False","changelogs/40104100.txt:1","",""
"changelogs/40104080.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","更新日志：对话串时间轴现已上线，速度更快，增加了稳定性。
查看完整更新日志： https://github.com/vector-im/element-android/releases","","True","changelogs/40104080.txt:1","",""
"changelogs/40104070.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.7","此版本的主要变化：多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.4.7","","False","changelogs/40104070.txt:1","",""
"changelogs/40104060.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.6","此版本的主要变化：Thread timeline are now live and faster. 多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.4.6","","False","changelogs/40104060.txt:1","",""
"changelogs/40104040.txt:1","Main changes in this version: typing indicator UI updates. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.4","此版本的主要变化：输入指示器UI更新。多个bug修复及稳定性改进。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.4.4","","False","changelogs/40104040.txt:1","",""
"changelogs/40104020.txt:1","Main changes in this version: add support to @room and undisclosed polls among many other little changes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.2","此版本的主要变化：新增对@room和未公开的投票的支持，还有许多其它小改动。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.4.2","","False","changelogs/40104020.txt:1","",""
"changelogs/40104000.txt:1","Main changes in this version: Initial implementation of thread messages. Message bubbles.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.0","此版本的主要变化：消息列的初始实现。消息气泡。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.4.0","","False","changelogs/40104000.txt:1","",""
"changelogs/40103180.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.18","此版本的主要变化：给任何房间发送你的位置。编辑投票。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.18","","False","changelogs/40103180.txt:1","",""
"changelogs/40103170.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.17","此版本的主要变化：给任何房间发送你的位置。编辑投票。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.17","","False","changelogs/40103170.txt:1","",""
"changelogs/40103160.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.16","此版本的主要变化：给任何房间发送你的位置。编辑投票。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.16","","False","changelogs/40103160.txt:1","",""
"changelogs/40103150.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.15","此版本的主要变化：对新用户引导画面的首次更改，包括选择加入分析的功能。对添加在实验中带有数学的事件的支持。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.15","","False","changelogs/40103150.txt:1","",""
"changelogs/40103140.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.14","此版本的主要变化：First change in onboarding screens, including Analytics opt-in. 对添加在实验中带有数学的事件的支持。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.14","","False","changelogs/40103140.txt:1","",""
"changelogs/40103130.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.13","此版本的主要变化：First change in onboarding screens, including Analytics opt-in. 对添加在实验中带有数学的事件的支持。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.13","","False","changelogs/40103130.txt:1","",""
"changelogs/40103120.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.12","此版本的主要变化：bug修复！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.12","","False","changelogs/40103120.txt:1","",""
"changelogs/40103110.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.11","此版本的主要变化：bug修复！
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.11","","False","changelogs/40103110.txt:1","",""
"changelogs/40103100.txt:1","Main changes in this version: Add support for polls (in labs). New URL preview design.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.10","此版本的主要变化：新增对投票（在实验室中）的支持。新的URL预览设计。
完整更改日志：https://github.com/element-hq/element-android/releases/tag/v1.3.10","","False","changelogs/40103100.txt:1","",""
"changelogs/40103090.txt:1","Main changes in this version: Add support for voice message draft. Many bugfixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.9","版本的主要变化:增加了对语音信息草稿的支持。许多修正!
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.9","","False","changelogs/40103090.txt:1","",""
"changelogs/40103080.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.8","此版本主要变化：Bug 修复！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.8","","False","changelogs/40103080.txt:1","",""
"changelogs/40103070.txt:1","Main changes in this version: Bug fixes mainly regarding the notifications.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","此版本的主要变化：主要关于通知的错误修复。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","","False","changelogs/40103070.txt:1","",""
"changelogs/40103060.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.6","此版本的主要变化：为私信房间添加 Presence 支持(注意：在 matrix.org 上 Presence 是禁用的)。再次添加 Android Auto 支持。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.6","","False","changelogs/40103060.txt:1","",""
"changelogs/40103050.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.5","此版本的主要变化：为私信房间添加 Presence 支持 (注意：在 matrix.org 上 Presence 是禁用的)。再次添加 Android Auto 支持。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.5","","False","changelogs/40103050.txt:1","",""
"changelogs/40103040.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.4","此版本主要变化：为 Direct Message 房间添加 Presence 支持 (注意：presence 在 matrix.org 上是禁用的）。再次添加 Android Auto 支持。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.4","","False","changelogs/40103040.txt:1","",""
"changelogs/40103030.txt:1","Main changes in this version: Make identity server policy(ies) visible in the settings. Temporarily remove Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.3","此版本中的主要更改：使身份服务器策略在设置中可见。 暂时移除 Android Auto 支持。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.3","","False","changelogs/40103030.txt:1","",""
"changelogs/40103020.txt:1","Main changes in this version: Add support for Android Auto. Lot of bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.2","此版本的主要变化： 添加对 Android Auto 的支持。 许多错误修复！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.2","","False","changelogs/40103020.txt:1","",""
"changelogs/40103010.txt:1","Main changes in this version: Organize your rooms using Spaces! v1.3.1 is fixing a crash which can occurs in v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","此版本的主要变化：使用空间组织您的房间！ v1.3.1 正在修复 v1.3.0 中可能发生的崩溃。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.1","","False","changelogs/40103010.txt:1","",""
"changelogs/40103000.txt:1","Main changes in this version: Organize your rooms using Spaces!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.0","此版本主要更改：使用空间组织你的房间！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.3.0","","False","changelogs/40103000.txt:1","",""
"changelogs/40102010.txt:1","Main changes in this version: Many improvements on VoIP and Spaces (still in beta).
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.1","这个版本的主要变化：VoIP和空间的许多改进(仍在测试中)。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.2.1","","False","changelogs/40102010.txt:1","",""
"changelogs/40102000.txt:1","Main changes in this version: Voice Message is enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.0","此版本中的主要更改：默认启用语音消息。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.2.0","","False","changelogs/40102000.txt:1","",""
"changelogs/40101160.txt:1","Main changes in this version: Fix error when sending encrypted message if someone in the room logs out.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.16","此版本的主要变化：修复房间中有人登出时发送加密消息所遇到的错误。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.16","","False","changelogs/40101160.txt:1","",""
