"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You changed the topic to: %1$s","غيَّرتَ الموضوع إلى: ⁨%1$s⁩","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","غيَّرَ %1$s صورة الغُرفة","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","غيَّرتَ صورة الغُرفة","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","غيّر %1$s اسم الغُرفة إلى: %2$s","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","غيَّرتَ اسم الغُرفة إلى: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","أجرى %s مُكالمة مرئية.","","False","notice_placed_video_call","",""
"","You placed a video call.","جريتَ مُكالمة مرئية.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","أجرى %s مُكالمة صوتية.","","False","notice_placed_voice_call","",""
"","You placed a voice call.","أجريتَ مُكالمة صوتية.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","أرسلَ %s بيانات لإعداد مُكالمة.","","False","notice_call_candidates","",""
"","You sent data to setup the call.","أرسلتَ بيانات لإعداد مُكالمة.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","أجابَ %s على المُكالمة.","","False","notice_answered_call","",""
"","You answered the call.","أجبتَ على المُكالمة.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","أنهى %s المُكالمة.","","False","notice_ended_call","",""
"","You ended the call.","أنهيتَ المُكالمة.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","جعلَ %1$s عند انشاء الغرف لاحقاً تكون مرئية ل%2$s","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","لقدت جعلت الغرفة التي سيتم انشائها مرئيًا لـ %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","جعلَ %1$s الرسائل المُستقبلية مرئية لـ %2$s","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","جعلتَ الرسائل المُستقبلية مرئية لـ %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","جميع أعضاء الغُرفة، مِنَ اللَّحظة التي تمَّت دعوتهم.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","جميع أعضاء الغُرفة، مِن لحظة إنضمامهم.","","False","notice_room_visibility_joined","",""
"","all room members.","جميع أعضاء الغُرفة.","","False","notice_room_visibility_shared","",""
"","anyone.","أيُّ شخص.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","رقّى %s هذه الغرفة.","","False","notice_room_update","",""
"","You upgraded this room.","رقَّيتَ هذه الغرفة.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","رقّى %s هُنا.","","False","notice_direct_room_update","",""
"","You upgraded here.","رقيتَ هُنا.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","عيَّنَ %s قائمة التحكم بالوصول لهذه الغرفة.","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","لقد عيَّنت قائمة التحكم بالوصول لهذه الغُرفة.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• الخوادِم المُطابقة لـ %s محظورة.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• الخوادِم المُطابقة لـِ %s مسموحة.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","الخوادِم المتطابقة من حيث بروتوكول الإنترنت (IP) المستخدم مسموحة.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• الخوادِم المتطابقة من حيث بروتوكول الإنترنت (IP) المستخدم محظورة.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","غَيَّرَ %s قائمة التحكم بالوصول (ACL) لهذه الغُرفة.","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","لقد غَيَّرت قائمة الوصول لهذه الغُرفة.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","صفر","","True","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• الخوادِم مُتطابقة لـ %s واصبحت محظورة الآن.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• الخوادِم المُطابقة لـ %s أُزيلت مِن قائمة الحظر.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• الخوادِم المُطابقة لـ %s اصبحت مسموحة الآن.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• الخوادِم المُطابقة لـ %s أُزيلت مِن قائمة السماح.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• خوادِم مُطابقة IP الحرفية مسموحة الآن.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• خوادِم مُطابقة IP الحرفية محظورة الآن.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","لا تغيير.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 جميع الخوادِم محظورة مِنَ المُشاركة! لم يعُد من المُمكِن استخدام هذه الغُرفة.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(غُيرت الصُّورة أيضًا)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","أزالَ %1$s اسم الغُرفة","","False","notice_room_name_removed","",""
"","You removed the room name","أزلتَ اسم الغُرفة","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","أزالَ %1$s موضوع الغُرفة","","False","notice_room_topic_removed","",""
"","You removed the room topic","أزلتَ موضوع الغُرفة","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","أزالَ %1$s صورة الغُرفة","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","أزلتَ صورة الغُرفة","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","أرسلَ %1$s دعوة إلى %2$s للإنضمام إلى الغُرفة","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","أرسلتَ دعوة إلى %1$s للإنضمام إلى الغُرفة","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","دعى %1$s %2$s","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","دعوتَ %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","سحب %1$s دعوة %2$s للإنضمام إلى الغُرفة","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","سحبت دعوة %1$s للإنضمام إلى الغُرفة","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","سحب %1$s دعوة %2$s","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","سحبتَ دعوة %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","قَبِل %1$s دعوة %2$s","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","قبلتَ دعوة %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","أضافَ %1$s ودجة %2$s","","False","notice_widget_added","",""
"","You added %1$s widget","أضفتَ ودجة %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","أزال %1$s ودجة %2$s","","False","notice_widget_removed","",""
"","You removed %1$s widget","أزلتَ ودجة %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","عدَّلَ %1$s ودجة %2$s","","False","notice_widget_modified","",""
"","You modified %1$s widget","عدَّلتَ ودجة %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","مدير","","False","power_level_admin","",""
"","Moderator","مُشرِف","","False","power_level_moderator","",""
"","Default","الاِفتراضي","","False","power_level_default","",""
"","Custom (%1$d)","مُخصَّص (⁨%1$d⁩)","","False","power_level_custom","",""
"","Custom","مخصَّص","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","غيَّرتَ مُستوى سلطة %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","غيَّرَ %1$s مُستوى سلطة %2$s.","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s مِن %2$s إلى %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** يتعذَّر فك التشفير: ⁨%s⁩ **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","لم يُرسل جِهاز المُرسل مفاتيحًا لهذه الرِّسالة.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","أنهى %1$s البث الصوتي.","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","أنت الذي انهيت البث الصوتي.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","تعذَّر إرسال الرِّسالة","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","خطأ في مايتركس","","False","matrix_error",""," general errors 
"
"","All Chats","كل المحادثات","","False","all_chats",""," Home Screen 
"
"","Start Chat","ابدأ محادثة","","False","start_chat","",""
"","Create Room","انشئ غرفة","","False","create_room","",""
"","Change Space","تغيير التجمع","","False","change_space","Suggested in Weblate: تغيير ال",""
"","Explore Rooms","استكشف غُرف","","False","explore_rooms","",""
"","Expand %s children","توسيع %s العناصر الفرعية","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","إغلاق %s العناصر الفرعية","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","لا يسمح لك بالانضمام لهذه الغرفة","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","عُنوان البريد الإلكتروني","","False","medium_email",""," medium friendly name 
"
"","Phone number","رقم الهاتف","","False","medium_phone_number","",""
"","Room Invite","دَعوة لغُرفة","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s وَ %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","الأعضاء %1$s، %2$s و %3$s","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","الأعضاء %1$s، %2$s، %3$s و %4$s","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s، %2$s و%3$s'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","غُرفة فارِغة","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","غُرفة فارِغة (كانت %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","المزامنة الأولية:
ينتظر رد الخادم…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","المزامنة الأولية:
ينزّل البيانات…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","المُزامنة الأولية:
يستورد الحِساب…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","المُزامنة الأولية:
يستورد التَعمية","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","المُزامنة الأولية:
يستورد الغُرف","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","المُزامنة الأولية:
يستورد المحادثات
هذا قد يستغرق بعض الوقت حسب عدد الغرف المنضم إليها","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","المُزامنة الأولية:
يستورد الغُرف المَدعو إليها","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","المُزامنة الأولية:
يستورد الغُرف المُغادَر مِنها","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","المُزامنة الأولية:
يستورد بيانات الحِساب","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","طَلَبُ مُزامَنة أوَّلِيّ","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} يحتاج إلى حذف ذاكرة التخزين المؤقت حتى تكون مستحدثة، من أجل هذه الأسباب:
%s

ملاحظة: هذا الإجراء سيؤدي إلى إعادة تشغيل التطبيق ومن الممكن أن يستغرق بعضاً من الوقت.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","أُلْغِيَ تجاهل بعض المستخدمين","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","أُرسلتْ الرسالة","","False","event_status_sent_message","",""
"","Sending message…","يُرسل الرِّسالة…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","دعوة %1$s. السبب: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","دعوتُكَ أنت. السبب: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","دعا %1$s %2$s. السبب: %3$s","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","دعوتَ %1$s. السبب: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","دعاك %1$s. السبب: %2$s","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","انضم %1$s إلى الغُرفة. السبب: %2$s","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","انضممتَ إلى الغُرفة. السبب: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","انضم %1$s. السبب: %2$s","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","انضممتَ. السبب: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","غادر %1$s الغُرفة. السبب: %2$s","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","غادرتَ الغُرفة. السبب: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","غادر %1$s. السبب: %2$s","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","غادرتَ. السبب: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","رفض %1$s الدعوة. السبب: %2$s","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","رفضتَ الدعوة. السبب: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","طرد %1$s %2$s. السبب: %3$s","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","طردتَ %1$s. السبب: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","رفع %1$s الحظر عن %2$s. السبب: %3$s","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","رفعتَ الحظر عن %1$s. السبب: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","حظر %1$s %2$s. السبب: %3$s","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","حظرتَ %1$s. السبب: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","قبلَ %1$s دعوة %2$s. السبب: %3$s","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","قبلتَ دعوة %1$s. السبب: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","سحبَ %1$s دعوة %2$s. السبب: %3$s","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","سحبتَ دعوة %1$s. السبب: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s أضاف %2$s كعنوان لهذه الغرفة.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","أنت أضفت %1$s كعنوان لهذه الغرفة.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s أزال %2$s كعنوان لهذه الغرفة.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","أنت أزلت %1$s كعنوان لهذه الغرفة.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s أضاف %2$s وحذف %3$s كعناوين لهذه الغرفة.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","أنت أضفت %1$s وحذفت %2$s كعنوان لهذه الغرفة.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","غير %1$s عنوان الغرفة الى %2$s.","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","أنت غيرت العنوان الرئيسي لهذه الغرفة إلى %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s أزال العنوان الرئيسي لهذه الغُرفة.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","أنت أزلت العنوان الرئيسي لهذه الغرفة.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s أضاف العنوان البديل %2$s لهذه الغرفة.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","لم تضف أي رابط بديل.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","صفر","","True","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","قد حذفت العنوان الثنائي %1$s لهذه الغرفة.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","غيّر %1$s العناوين البديلة للغرفة.","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","غيّرت العناوين البديلة للغرفة.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","غيّر %1$s العنوان الرئيسي و العناوين البديلة للغرفة.","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","غيرتَ العناوين الرئيسية والبديلة للغرفة.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","غّير %1$s عناوين الغرفة.","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","غيرتَ عناوين الغرفة.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","سمح %1$s للزوار بدخول الغرفة.","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","سمحتَ للزوار بدخول الغرفة.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","سمح %1$s للزوار بدخول الغرفة.","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","سمحت للزوار بدخول هنا.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","منع %1$s الزوار من دخول الغرفة.","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","منعتَ الزوار من دخول الغرفة.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","منع %1$s الزوار من دخول الغرفة.","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","منعتَ الزوار من دخول الغرفة.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s فعّل تشفير طرف لطرف.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","عطلتّ تشفير طرف لطرف.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s فعّل تعمية طرف لطرف (لم يُتعرف على خوارزمية %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","شغّلتّ التعمية بين الطرفيات (خورزمية مجهولة %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","إفتراضي النظام","","False","system_theme",""," theme 
"
"","Light Theme","السمة الفاتحة","","False","light_theme","",""
"","Dark Theme","السمة الداكنة","","False","dark_theme","",""
"","Black Theme","السمة السوداء","","False","black_theme","",""
"","Listening for events","يستمع للأحداث","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","يستمع للإشعارات","","False","notification_listening_for_notifications","",""
"","Noisy notifications","الإخطارات المزعجة","","False","notification_noisy_notifications","",""
"","Silent notifications","الإخطارات الصامتة","","False","notification_silent_notifications","",""
"","Settings","الإعدادات","","False","title_activity_settings",""," titles 
"
"","Bug report","أبلِغ عن علة","","False","title_activity_bug_report","",""
"","Send a sticker","أرسِل ملصقا","","False","title_activity_choose_sticker","",""
"","Key Backup","نسخ إحتياطي للمفتاح","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","الرسائل الآمنة","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","عند تسجيل الخروج الآن ستخسر مفاتيحك","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","النسخ الاحتياطي المفاتيح ما زال جاريا. في حال خروجك الآن لن تتمكن لاحقا من قراءة الرسائل المعماة.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","تأكد من تفعيل النسخ الاحتياطي للمفاتيح على كل أجهزتك كي لا تخسر رسائلك المشفرة.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","لا أريد رسائلي المعماة","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","ينسخ احتياطيا المفاتيح…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","هل أنت متأكد؟","","False","are_you_sure","",""
"","Back up","نسخة إحتياطية","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","ستفقد الوصول إلى رسائلك المعماة إلا إذا أخذت نسخة إحتياطية من مفاتيحك قبل تسجيلك للخروج.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","لا يمكن الوصول إلى خادم المنزل. إذا قمت بتسجيل الخروج على أي حال، فلن يتم مسح هذا الجهاز من قائمة أجهزتك، قد ترغب في إزالته باستخدام عميل آخر.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","تسجيل الخروج على أي حال","","False","sign_out_anyway","",""
"","Loading…","يحمّل…","","False","loading",""," splash screen accessibility 
"
"","OK","حسنا","","False","ok",""," button names 
"
"","Later","لاحقا","","False","later","",""
"","Permalink","رابط دائم","","False","permalink","",""
"","View Source","اعرض المصدر","","False","view_source","",""
