"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","all room members, from the point they joined.","alla rumsmedlemmar, från tiden de gick med.","","False","notice_room_visibility_joined","",""
"","all room members.","alla rumsmedlemmar.","","False","notice_room_visibility_shared","",""
"","anyone.","vem som helst.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s uppgraderade det här rummet.'","","False","notice_room_update","",""
"","You upgraded this room.","Du uppgraderade det här rummet.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s uppgraderade här.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Du uppgraderade här.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s satte server-ACLer för det här rummet.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Du satte server-ACLer för det här rummet.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Servrar som matchar %s är bannade.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Servrar som matchar %s är tillåtna.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Servrar som matchar IP-adresser är tillåtna.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Servrar som matchar IP-adresser är bannade.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s ändrade server-ACLer för det här rummet.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Du ändrade server-ACLer för det här rummet.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d server-ACL-ändring'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Servrar som matchar %s är nu bannade.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Servrar som matchar %s togs bort från bannlistan.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Servrar som matchar %s är nu tillåtna.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Servrar som matchar %s togs bort från tillåtelselistan.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Servrar som matchar IP-adresser är nu tillåtna.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Servrar som matchar IP-adresser är nu bannade.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Ingen ändring.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Alla servrar har bannats från att delta! Det här rummet kan inte användas längre.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avataren blev även bytt)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s tog bort rummets namn'","","False","notice_room_name_removed","",""
"","You removed the room name","Du tog bort rummets namn","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s tog bort rummets ämne'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Du tog bort rummets ämne","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s tog bort rummets avatar'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Du tog bort rummets avatar","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s bjöd in %2$s att gå med i rummet'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Du bjöd in %1$s att gå med i rummet","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s bjöd in %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Du bjöd in %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s drog tillbaka inbjudan för %2$s att gå med i rummet'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Du drog tillbaka inbjudan för %1$s att gå med i rummet","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s drog tillbaka inbjudan för %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Du drog tillbaka inbjudan för %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s accepterade inbjudan för %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Du accepterade inbjudan för %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s lade till %2$s-widget'","","False","notice_widget_added","",""
"","You added %1$s widget","Du lade till %1$s-widget","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s tog bort %2$s-widget'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Du tog bort %1$s-widget","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s modifierade %2$s-widget'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Du modifierade %1$s-widget","","False","notice_widget_modified_by_you","",""
"","Admin","Admin","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Standard","","False","power_level_default","",""
"","Custom (%1$d)","Anpassad (%1$d)","","False","power_level_custom","",""
"","Custom","Anpassad","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Du ändrade behörighetsnivå för %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s ändrade behörighetsnivå för %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s från %2$s till %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Kan inte avkryptera: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Avsändarens enhet har inte gett oss nycklarna för det här meddelandet.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s avslutade en röstsändning.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Du avslutade en röstsändning.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Kunde inte skicka meddelandet","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrixfel","","False","matrix_error",""," general errors 
"
"","All Chats","Alla chattar","","False","all_chats",""," Home Screen 
"
"","Start Chat","Starta chatt","","False","start_chat","",""
"","Create Room","Skapa rum","","False","create_room","",""
"","Change Space","Byt utrymme","","False","change_space","",""
"","Explore Rooms","Utforska rum","","False","explore_rooms","",""
"","Expand %s children","Expandera underutrymmen för %s","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Kollapsa underutrymmen för %s","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Du får inte gå med i det här rummet","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-postadress","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefonnummer","","False","medium_phone_number","",""
"","Room Invite","Rumsinbjudan","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s och %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s och %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s och %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s och %4$d till'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Tomt rum","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Tomt rum (var %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Inledande synk:
Väntar på serversvar…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Inledande synk:
Laddar ner data…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Inledande synk:
Importerar konto…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Inledande synk:
Importerar krypto","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Inledande synk:
Importerar rum","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Inledande synk:
Laddar dina konversationer
Om du har gått med i många rum så kan detta ta lite tid","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Inledande synk:
Importerar inbjudna rum","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Inledande synk:
Importerar lämnade rum","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Inledande synk:
Importerar kontodata","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Förfrågan om inledande synk","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","${app_name} behöver rensa cache för att uppdateras, av följande anledning:
%s

Observera att detta startar om appen, och kan ta ett tag.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Vissa användare har avignorerats'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Meddelande skickat","","False","event_status_sent_message","",""
"","Sending message…","Skickar meddelande…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Inbjudan från %1$s. Anledning: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Inbjudan från dig. Anledning: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s bjöd in %2$s. Anledning: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Du bjöd in %1$s. Anledning: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s bjöd in dig. Anledning: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s gick med i rummet. Anledning: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Du gick med i rummet. Anledning: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s gick med. Anledning: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Du gick med. Anledning: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s lämnade rummet. Anledning: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Du lämnade rummet. Anledning: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s Lämnade. Anledning: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Du lämnade. Anledning: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s avböjde inbjudan. Anledning: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Du avböjde inbjudan. Anledning: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s kickade %2$s. Anledning: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Du kickade %1$s. Anledning: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s avbannade %2$s. Anledning: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Du avbannade %1$s. Anledning: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s bannade %2$s. Anledning: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Du bannade %1$s. Anledning: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s accepterade inbjudan för %2$s. Anledning: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Du accepterade inbjudan för %1$s. Anledning: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s drog tillbaka inbjudan för %2$s. Anledning: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Du drog tillbaka inbjudan för %1$s. Anledning: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s lade till %2$s som en adress för det här rummet.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Du lade till %1$s som en adress för det här rummet.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s tog bort %2$s som en adress för det här rummet.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Du tog bort %1$s som en adress för det här rummet.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s lade till %2$s och tog bort %3$s som adresser för det här rummet.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Du lade till %1$s och tog bort %2$s som adresser för det här rummet.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s satta huvudadressen för det här rummet till %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Du satta huvudadressen för det här rummet till %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s tog bort huvudadressen för det här rummet.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Du tog bort huvudadressen för det här rummet.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s lade till den alternativa adressen %2$s för det här rummet.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Du lade till den alternativa adressen %1$s för det här rummet.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s tog bort den alternativa adressen %2$s för det här rummet.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Du tog bort den alternativa adressen %1$s för det här rummet.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s ändrade de alternativa adresserna för det här rummet.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Du ändrade de alternativa adresserna för det här rummet.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s ändrade huvudadressen och de alternativa adresserna för det här rummet.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Du ändrade huvudadressen och de alternativa adresserna för det här rummet.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s ändrade adresserna för det här rummet.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Du ändrade adresserna för det här rummet.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s tillät gäster att gå med i rummet.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Du tillät gäster att gå med i rummet.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s tillät gäster att gå med här.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Du tillät gäster att gå med här.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s hindrade gäster från att gå med i rummet.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Du hindrade gäster från att gå med i rummet.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s hindrade gäster från att gå med i rummet.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Du hindrade gäster från att gå med i rummet.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s aktiverade totalsträckskryptering.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Du aktiverade totalsträckskryptering.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s aktiverade totalsträckskryptering (okänd algoritm %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Du aktiverade totalsträckskryptering (okänd algoritm %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Systemets förval","","False","system_theme",""," theme 
"
"","Light Theme","Ljust tema","","False","light_theme","",""
"","Dark Theme","Mörkt tema","","False","dark_theme","",""
"","Black Theme","Svart tema","","False","black_theme","",""
"","Listening for events","Lyssnar efter händelser","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Lyssnar efter aviseringar","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Högljudda aviseringar","","False","notification_noisy_notifications","",""
"","Silent notifications","Tysta aviseringar","","False","notification_silent_notifications","",""
"","Settings","Inställningar","","False","title_activity_settings",""," titles 
"
"","Bug report","Buggrapport","","False","title_activity_bug_report","",""
"","Send a sticker","Skicka en dekal","","False","title_activity_choose_sticker","",""
"","Key Backup","Säkerhetskopiering av nycklar","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Använd nyckelsäkerhetskopiering","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Du kommer att förlora dina krypterade meddelanden om du loggar ut nu","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Säkerhetskopiering av nycklar pågår. Om du loggar ut nu så kommer du att förlora åtkomst till dina krypterade meddelanden.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Säker säkerhetskopiering av nycklar bör vara aktivt i alla dina sessioner för att förhindra att du förlorar åtkomst till dina krypterade meddelanden.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Jag vill inte ha mina krypterade meddelanden","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Säkerhetskopierar nycklar…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Är du säker?","","False","are_you_sure","",""
"","Back up","Säkerhetskopiera","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Du kommer att förlora åtkomst till dina krypterade meddelanden om du inte säkerhetskopierar dina nycklar innan du loggar ut.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Kan inte nå hemservern. Om du ändå loggar ut kommer den här enheten inte att raderas från din enhetslista, du kanske vill ta bort den med en annan klient.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Logga ut ändå","","False","sign_out_anyway","",""
"","Loading…","Laddar…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Senare","","False","later","",""
"","Permalink","Permanent länk","","False","permalink","",""
"","View Source","Visa källkod","","False","view_source","",""
"","View Decrypted Source","Visa avkrypterad källkod","","False","view_decrypted_source","",""
"","None","Ingen","","False","none","",""
"","Report Content","Rapportera innehåll","","False","report_content","",""
"","Start Chatting","Börja chatta","","False","start_chatting","",""
"","Spaces","Utrymmen","","False","spaces","",""
"","h","t","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","min","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","sek","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Vissa behörigheter saknas för att utföra detta, vänligen ge behörighet från systeminställningarna.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","För att utföra detta, vänligen ge kameraåtkomst från systeminställningarna.","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","För att skicka röstmeddelanden, vänligen ge mikrofonåtkomst.","","False","denied_permission_voice_message","",""
"","Missing permissions","Saknar behörighet","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","Du är inte behörig att starta ett gruppsamtal i det här rummet","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","Du är inte behörig att starta ett gruppsamtal","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","Du är inte behörig att starta ett samtal i det här rummet","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","Du är inte behörig att starta ett samtal","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","Starta videomöte","","False","video_meeting","",""
"","Start audio meeting","Starta ljudmöte","","False","audio_meeting","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","Möten använder Jitsis säkerhets- och behörighetsprinciper. Alla personer nu i rummet kommer att se en inbjudan för att gå med medans mötet pågår.","","False","audio_video_meeting_description","",""
