"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","","","False","notification_ticker_text_group","",""
"","VIEW","","","False","active_widget_view_action","",""
"","Active widgets","","","False","active_widgets_title","",""
"","Please %s to get this limit increased.","","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","","","False","unknown_error",""," Other errors  "
"","Show the info area","","","False","settings_info_area_show","",""
"","Always","","","False","show_info_area_always","",""
"","For messages and errors","","","False","show_info_area_messages_and_errors","",""
"","Only for errors","","","False","show_info_area_only_errors","",""
"","'%1$s:'","","","False","generic_label","",""
"","'%1$s: %2$s'","","","False","generic_label_and_value","",""
"","'+%d'","","","False","plus_x","",""
"","'%d+'","","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","","","False","store_full_description","",""
"","Create passphrase","","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","","","False","keys_backup_setup","",""
"","(Advanced)","","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","","","False","keys_backup_setup_override_replace","",""
"","Stop","","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","","","False","recovery_key","",""
"","Unexpected error","","","False","unexpected_error","",""
"","Backup Started","","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","","","False","keys_backup_restore_setup_recovery_key","",""
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored a backup with %d key.","","","False","keys_backup_restore_success_description_part1","",""
"","Failed to get latest restore keys version (%s).","","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","","","False","new_recovery_method_popup_title","",""
"","It was me","","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","","","False","keys_backup_info_keys_backing_up","",""
"","Version","","","False","keys_backup_info_title_version","",""
"","Algorithm","","","False","keys_backup_info_title_algorithm","",""
"","Signature","","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","","","False","autodiscover_invalid_response","",""
"","Autocomplete Server Options","","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","","","False","invalid_or_expired_credentials","",""
"","Verify by comparing a short text string.","","","False","sas_verify_title","",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","","","False","sas_security_advise","",""
"","Begin Verifying","","","False","sas_verify_start_button_title","",""
"","Incoming Verification Request","","","False","sas_incoming_request_title","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","","","False","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","","","False","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","","","False","sas_decimal_description","",""
"","You received an incoming verification request.","","","False","sas_incoming_verification_request_dialog","",""
"","View request","","","False","sas_view_request_action","",""
"","Waiting for partner to confirm…","","","False","sas_waiting_for_partner","",""
"","Verified!","","","False","sas_verified","",""
"","You've successfully verified this session.","","","False","sas_verified_successful","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","","","False","sas_verified_successful_description","",""
"","Got it","","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","","","False","sas_verifying_keys","",""
"","Use legacy verification.","","","False","sas_legacy_verification_button_title","",""
"","Key Verification","","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","","","False","sas_cancelled_by_me","",""
"","Interactive Session Verification","","","False","sas_verification_request_notification_channel","",""
"","Verification Request","","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","","","False","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","","","False","sas_error_m_unknown_method","",""
"","The hash commitment did not match","","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","","","False","sas_error_m_invalid_message","",""
"","Key mismatch","","","False","sas_error_m_key_mismatch","",""
"","User mismatch","","","False","sas_error_m_user_error","",""
"","Unknown Error","","","False","sas_error_unknown","",""
"","You are not using any Identity Server","","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","","","False","error_user_already_logged_in","",""
"","Edit","","","False","edit",""," String for RiotX  "
"","Reply","","","False","reply","",""
"","Retry","","","False","global_retry","",""
"","Join a room to start using the app.","","","False","room_list_empty","",""
"","Sent you an invitation","","","False","send_you_invite","",""
"","Invited by %s","","","False","invited_by","",""
"","You’re all caught up!","","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","","","False","room_list_catchup_empty_body","",""
"","Welcome home!","","","False","room_list_catchup_welcome_title","",""
"","Catch up on unread messages here","","","False","room_list_catchup_welcome_body","",""
"","Conversations","","","False","room_list_people_empty_title","",""
"","Your direct message conversations will be displayed here","","","False","room_list_people_empty_body","",""
"","Rooms","","","False","room_list_rooms_empty_title","",""
"","Your rooms will be displayed here","","","False","room_list_rooms_empty_body","",""
"","Reactions","","","False","title_activity_emoji_reaction_picker","",""
"","Agree","","","False","reactions_agree","",""
"","Like","","","False","reactions_like","",""
"","Add Reaction","","","False","message_add_reaction","",""
"","View Reactions","","","False","message_view_reaction","",""
"","Reactions","","","False","reactions","",""
"","Message deleted","","","False","event_redacted","",""
"","Show removed messages","","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","","","False","settings_show_redacted_summary","",""
"","Event deleted by user","","","False","event_redacted_by_user_reason","",""
"","Event moderated by room admin","","","False","event_redacted_by_admin_reason","",""
"","Last edited by %1$s on %2$s","","","False","last_edited_info_message","",""
"","Malformed event, cannot display","","","False","malformed_message","",""
"","Create New Room","","","False","create_new_room","",""
"","No network. Please check your Internet connection.","","","False","error_no_network","",""
"","Change","","","False","action_change","",""
"","Change network","","","False","change_room_directory_network","",""
"","Please wait…","","","False","please_wait","",""
"","All Communities","","","False","group_all_communities","",""
"","This room can't be previewed","","","False","room_preview_no_preview","",""
"","The preview of world-readable room is not supported yet in RiotX","","","False","room_preview_world_readable_room_not_supported_yet","",""
"","Rooms","","","False","fab_menu_create_room","",""
"","Direct Messages","","","False","fab_menu_create_chat","",""
"","New Room","","","False","create_room_title",""," Create room screen  "
"","CREATE","","","False","create_room_action_create","",""
"","Room name","","","False","create_room_name_hint","",""
"","Public","","","False","create_room_public_title","",""
"","Anyone will be able to join this room","","","False","create_room_public_description","",""
"","Room Directory","","","False","create_room_directory_title","",""
"","Publish this room in the room directory","","","False","create_room_directory_description","",""
"","An error occurred getting trust info","","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","Welcome to the beta!","","","False","alpha_disclaimer_title","",""
"","While RiotX is in early development, some features may be missing and you may experience bugs.","","","False","alpha_disclaimer_content_line_1","",""
"","The latest feature list is always in the %1$s, and if you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","","","False","alpha_disclaimer_content_line_2_gplay",""," The parameter will be replaced by the value of string alpha_disclaimer_content_line_2_gplay_colored_part  "
"","Play Store description","","","False","alpha_disclaimer_content_line_2_gplay_colored_part","",""
"","If you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","","","False","alpha_disclaimer_content_line_2_fdroid","",""
"","Import e2e keys from file ""%1$s"".","","","False","import_e2e_keys_from_file","",""
"","Matrix SDK Version","","","False","settings_sdk_version","",""
"","Other third party notices","","","False","settings_other_third_party_notices","",""
"","You are already viewing this room!","","","False","navigate_to_room_when_already_in_the_room","",""
"","Quick Reactions","","","False","quick_reactions","",""
"","General","","","False","settings_general_title",""," Settings  "
"","Preferences","","","False","settings_preferences","",""
"","Security & Privacy","","","False","settings_security_and_privacy","",""
"","Expert","","","False","settings_expert","",""
"","Push Rules","","","False","settings_push_rules","",""
"","No push rules defined","","","False","settings_push_rules_no_rules","",""
"","No registered push gateways","","","False","settings_push_gateway_no_pushers","",""
"","app_id:","","","False","push_gateway_item_app_id","",""
"","push_key:","","","False","push_gateway_item_push_key","",""
"","app_display_name:","","","False","push_gateway_item_app_display_name","",""
"","session_name:","","","False","push_gateway_item_device_name","",""
"","Url:","","","False","push_gateway_item_url","",""
"","Format:","","","False","push_gateway_item_format","",""
"","Voice & Video","","","False","preference_voice_and_video","",""
"","Help & About","","","False","preference_root_help_about","",""
"","Register token","","","False","settings_troubleshoot_test_token_registration_quick_fix","",""
"","Make a suggestion","","","False","send_suggestion","",""
"","Please write your suggestion below.","","","False","send_suggestion_content","",""
"","Describe your suggestion here","","","False","send_suggestion_report_placeholder","",""
"","Thanks, the suggestion has been successfully sent","","","False","send_suggestion_sent","",""
"","The suggestion failed to be sent (%s)","","","False","send_suggestion_failed","",""
"","Show hidden events in timeline","","","False","settings_labs_show_hidden_events_in_timeline","",""
"","RiotX - Next Generation Matrix Client","","","False","store_riotx_title",""," String for Play Store, for RiotX  "
"","A faster and lighter client for Matrix using the latest Android frameworks","","","False","store_riotx_short_description","",""
"","RiotX is a new client for the Matrix protocol (Matrix.org): an open network for secure, decentralised communication. RiotX is a full rewrite of the Riot Android client, based on a full rewrite of the Matrix Android SDK.

Disclaimer: This is a beta version. RiotX is currently in active development and contains limitations and (we hope not too many) bugs. All feedback is welcome!

RiotX supports: • Login to an existing account • Create room and join public rooms • Accept and reject invitations • List users rooms • View room details • Send text messages • Send attachment • Read and write messages in encrypted rooms • Crypto: E2E keys backup, advance device verification, key share request and answer • Push notification • Light, Dark and Black themes

Not all features in Riot are implemented in RiotX yet. Main missing (and coming soon!) features: • Room settings (list room members, etc.) • Calls • Widgets • …","","","False","store_riotx_full_description","",""
"","Direct Messages","","","False","bottom_action_people_x","",""
"","Waiting…","","","False","send_file_step_idle","",""
"","Encrypting thumbnail…","","","False","send_file_step_encrypting_thumbnail","",""
"","Sending thumbnail (%1$s / %2$s)","","","False","send_file_step_sending_thumbnail","",""
"","Encrypting file…","","","False","send_file_step_encrypting_file","",""
"","Sending file (%1$s / %2$s)","","","False","send_file_step_sending_file","",""
"","Downloading file %1$s…","","","False","downloading_file","",""
"","File %1$s has been downloaded!","","","False","downloaded_file","",""
"","(edited)","","","False","edited_suffix","",""
"","'%1$s to create an account.'","","","False","riotx_no_registration_notice",""," param will be replaced by the value of riotx_no_registration_notice_colored_part  "
"","Use the old app","","","False","riotx_no_registration_notice_colored_part","",""
"","Message Edits","","","False","message_edits","",""
"","No edits found","","","False","no_message_edits_found","",""
"","Filter conversations…","","","False","room_filtering_filter_hint",""," Room filtering  "
"","Can’t find what you’re looking for?","","","False","room_filtering_footer_title","",""
"","Create a new room","","","False","room_filtering_footer_create_new_room","",""
"","Send a new direct message","","","False","room_filtering_footer_create_new_direct_message","",""
"","View the room directory","","","False","room_filtering_footer_open_room_directory","",""
"","Name or ID (#example:matrix.org)","","","False","room_directory_search_hint","",""
"","Enable swipe to reply in timeline","","","False","labs_swipe_to_reply_in_timeline","",""
"","Link copied to clipboard","","","False","link_copied_to_clipboard","",""
"","Add by matrix ID","","","False","add_by_matrix_id","",""
"","Creating room…","","","False","creating_direct_room","",""
"","No result found, use Add by matrix ID to search on server.","","","False","direct_room_no_known_users","",""
"","Start typing to get results","","","False","direct_room_start_search","",""
"","Filter by username or ID…","","","False","direct_room_filter_hint","",""
"","Joining room…","","","False","joining_room","",""
"","View Edit History","","","False","message_view_edit_history","",""
"","Terms of Service","","","False","terms_of_service",""," Terms  "
"","Review Terms","","","False","review_terms","",""
"","Be discoverable by others","","","False","terms_description_for_identity_server","",""
"","Use Bots, bridges, widgets and sticker packs","","","False","terms_description_for_integration_manager","",""
"","Read at","","","False","read_at","",""
"","Identity server","","","False","identity_server","",""
"","Disconnect identity server","","","False","disconnect_identity_server","",""
"","Configure identity server","","","False","add_identity_server","",""
"","Change identity server","","","False","change_identity_server","",""
"","You are currently using %1$s to discover and be discoverable by existing contacts you know.","","","False","settings_discovery_identity_server_info","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, configure one below.","","","False","settings_discovery_identity_server_info_none","",""
"","Discoverable email addresses","","","False","settings_discovery_emails_title","",""
"","Discovery options will appear once you have added an email.","","","False","settings_discovery_no_mails","",""
"","Discovery options will appear once you have added a phone number.","","","False","settings_discovery_no_msisdn","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and you won’t be able to invite others by email or phone.","","","False","settings_discovery_disconnect_identity_server_info","",""
"","Discoverable phone numbers","","","False","settings_discovery_msisdn_title","",""
"","We sent you a confirm email to %s, check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail","",""
"","We sent you a confirm email to %s, please first check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail_not_clicked","",""
"","Pending","","","False","settings_discovery_mail_pending","",""
"","Enter an identity server URL","","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","","","False","settings_text_message_sent","",""
"","The verification code is not correct.","","","False","settings_text_message_sent_wrong_code","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","","","False","settings_agree_to_terms","",""
"","Enable verbose logs.","","","False","labs_allow_extended_logging","",""
"","Verbose logs will help developers by providing more logs when you send a RageShake. Even when enabled, the application does not log message contents or any other private data.","","","False","labs_allow_extended_logging_summary","",""
"","Please retry once you have accepted the terms and conditions of your homeserver.","","","False","error_terms_not_accepted","",""
"","Looks like the server is taking too long to respond, this can be caused by either poor connectivity or an error with the server. Please try again in a while.","","","False","error_network_timeout","",""
"","Send attachment","","","False","send_attachment","",""
"","Open the navigation drawer","","","False","a11y_open_drawer","",""
"","Open the create room menu","","","False","a11y_create_menu_open","",""
"","Close the create room menu…","","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","","","False","a11y_create_direct_message","",""
"","Create a new room","","","False","a11y_create_room","",""
"","Close keys backup banner","","","False","a11y_close_keys_backup_banner","",""
"","Show password","","","False","a11y_show_password","",""
"","Hide password","","","False","a11y_hide_password","",""
"","Jump to bottom","","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d others read'","","","False","two_and_some_others_read",""," Read receipts list a11y  "
"","'%1$s, %2$s and %3$s read'","","","False","three_users_read","",""
"","'%1$s and %2$s read'","","","False","two_users_read","",""
"","'%s read'","","","False","one_user_read","",""
"","1 user read","","","False","fallback_users_read","",""
"","The file '%1$s' (%2$s) is too large to upload. The limit is %3$s.","","","False","error_file_too_big","",""
"","An error occurred while retrieving the attachment.","","","False","error_attachment","",""
"","File","","","False","attachment_type_file","",""
"","Contact","","","False","attachment_type_contact","",""
"","Camera","","","False","attachment_type_camera","",""
"","Audio","","","False","attachment_type_audio","",""
"","Gallery","","","False","attachment_type_gallery","",""
"","Sticker","","","False","attachment_type_sticker","",""
"","Couldn't handle share data","","","False","error_handling_incoming_share","",""
"","MEDIA","","","False","uploads_media_title","",""
"","There are no media in this room","","","False","uploads_media_no_result","",""
"","FILES","","","False","uploads_files_title","",""
"","'%1$s at %2$s'","","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01""  "
"","There are no files in this room","","","False","uploads_files_no_result","",""
"","It's spam","","","False","report_content_spam","",""
"","It's inappropriate","","","False","report_content_inappropriate","",""
"","Custom report…","","","False","report_content_custom","",""
"","Report this content","","","False","report_content_custom_title","",""
"","Reason for reporting this content","","","False","report_content_custom_hint","",""
"","REPORT","","","False","report_content_custom_submit","",""
"","BLOCK USER","","","False","block_user","",""
"","Content reported","","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_content","",""
"","Reported as spam","","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_as_inappropriate_content","",""
