"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","SESSIONS","","","False","settings_devices","",""
"","CRYPTOGRAPHY","","","False","settings_cryptography","",""
"","KEY BACKUP","","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","","","False","settings_deactivate_account","",""
"","Sign Out","","","False","settings_sign_out","",""
"","Are you sure?","","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","","","False","settings_profile_picture","",""
"","Display Name","","","False","settings_display_name","",""
"","First Name","","","False","settings_first_name","",""
"","Surname","","","False","settings_surname","",""
"","Confirmation","","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","","","False","settings_remove_phone_prompt_msg","",""
"","Email","","","False","settings_email_address","",""
"","Enter your email address","","","False","settings_email_address_placeholder","",""
"","Add email address","","","False","settings_add_email_address","",""
"","Phone","","","False","settings_phone_number","",""
"","Add phone number","","","False","settings_add_phone_number","",""
"","Change password","","","False","settings_change_password","",""
"","Night Mode","","","False","settings_night_mode","",""
"","Fail to update profile","","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","","","False","settings_three_pids_management_information_part1","",""
"","Discovery","","","False","settings_three_pids_management_information_part2","",""
"",".","","","False","settings_three_pids_management_information_part3","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","","","False","settings_confirm_media_size_description","",""
"","SECURITY","","","False","settings_security","",""
"","Notifications on this device","","","False","settings_enable_push_notif","",""
"","Device notifications","","","False","settings_device_notifications","",""
"","Show decrypted content","","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","","","False","settings_default","",""
"","Mentions and Keywords","","","False","settings_mentions_and_keywords","",""
"","Other","","","False","settings_other","",""
"","Notify me for","","","False","settings_notify_me_for","",""
"","Direct messages","","","False","settings_direct_messages","",""
"","Encrypted direct messages","","","False","settings_encrypted_direct_messages","",""
"","Group messages","","","False","settings_group_messages","",""
"","Encrypted group messages","","","False","settings_encrypted_group_messages","",""
"","My display name","","","False","settings_messages_containing_display_name","",""
"","My username","","","False","settings_messages_containing_user_name","",""
"","'@room'","","","False","settings_messages_containing_at_room","",""
"","Keywords","","","False","settings_messages_containing_keywords","",""
"","Room invitations","","","False","settings_room_invitations","",""
"","Call invitations","","","False","settings_call_invitations","",""
"","Messages by a bot","","","False","settings_messages_by_a_bot","",""
"","Room upgrades","","","False","settings_room_upgrades","",""
"","Your Keywords","","","False","settings_your_keywords","",""
"","Add new Keyword","","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Integrated calling","","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","","","False","settings_callkit_info","",""
"","Allow fallback call assist server","","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","","","False","settings_ui_language","",""
"","Theme","","","False","settings_ui_theme","",""
"","Auto","","","False","settings_ui_theme_auto","",""
"","Light","","","False","settings_ui_theme_light","",""
"","Dark","","","False","settings_ui_theme_dark","",""
"","Black","","","False","settings_ui_theme_black","",""
"","Select a theme","","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","","","False","settings_unignore_user","",""
"","Find your contacts","","","False","settings_contacts_enable_sync","",""
"","Phonebook country","","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","","","False","settings_labs_message_reaction","",""
"","Ring for group calls","","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","","","False","settings_labs_enabled_polls","",""
"","Threaded messages","","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","","","False","settings_version","",""
"","Olm Version %@","","","False","settings_olm_version","",""
"","Copyright","","","False","settings_copyright","",""
"","Terms & Conditions","","","False","settings_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Privacy Policy","","","False","settings_privacy_policy","",""
"","Third-party Notices","","","False","settings_third_party_notices","",""
"","Send crash and analytics data","","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","","","False","settings_enable_rageshake","",""
"","Old password","","","False","settings_old_password","",""
"","New password","","","False","settings_new_password","",""
"","Confirm password","","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","","","False","settings_password_updated","",""
"","Add email address","","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","","","False","settings_crypto_device_name","",""
"","
Session ID: ","","","False","settings_crypto_device_id","",""
"","
Session key:
","","","False","settings_crypto_device_key","",""
"","Export keys","","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","","","False","settings_key_backup_info","",""
"","Checking…","","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","","","False","settings_key_backup_info_progress","",""
"","All keys backed up","","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","","","False","settings_key_backup_button_create","",""
"","Restore from Backup","","","False","settings_key_backup_button_restore","",""
"","Delete Backup","","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","","","False","settings_key_backup_button_connect","",""
"","Delete Backup","","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","","","False","settings_discovery_three_pids_management_information_part2","",""
"",".","","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","","","False","settings_discovery_error_message","",""
"","Manage email","","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","","","False","settings_identity_server_description","",""
"","No identity server configured","","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","","","False","settings_enable_room_message_bubbles","",""
"","Presence","","","False","settings_presence","",""
"","Offline Mode","","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_offline_mode_description","",""
"","Security","","","False","security_settings_title","","
// Security settings
"
"","MY SESSIONS","","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","","","False","security_settings_crypto_sessions_loading","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","","","False","security_settings_crypto_sessions_description_2","",""
"","SECURE BACKUP","","","False","security_settings_secure_backup","",""
"","Back up your encryption keys with your account data in case you lose access to your sessions. Your keys will be secured with a unique Security Key.","","","False","security_settings_secure_backup_description","",""
"","Checking…","","","False","security_settings_secure_backup_info_checking","",""
"","This session is backing up your keys.","","","False","security_settings_secure_backup_info_valid","",""
"","Set up","","","False","security_settings_secure_backup_setup","",""
"","Reset","","","False","security_settings_secure_backup_reset","",""
"","Restore from Backup","","","False","security_settings_secure_backup_restore","",""
"","Delete Backup","","","False","security_settings_secure_backup_delete","",""
"","MESSAGE BACKUP","","","False","security_settings_backup","",""
"","CROSS-SIGNING","","","False","security_settings_crosssigning","",""
"","Cross-signing is not yet set up.","","","False","security_settings_crosssigning_info_not_bootstrapped","",""
"","Your account has a cross-signing identity, but it is not yet trusted by this session. Complete security of this session.","","","False","security_settings_crosssigning_info_exists","",""
"","Cross-signing is enabled. You can trust other users and your other sessions based on cross-signing but you cannot cross-sign from this session because it does not have cross-signing private keys. Complete security of this session.","","","False","security_settings_crosssigning_info_trusted","",""
"","Cross-signing is ready for use.","","","False","security_settings_crosssigning_info_ok","",""
"","Set up","","","False","security_settings_crosssigning_bootstrap","",""
"","Reset","","","False","security_settings_crosssigning_reset","",""
"","Complete security","","","False","security_settings_crosssigning_complete_security","",""
"","CRYPTOGRAPHY","","","False","security_settings_cryptography","",""
"","Export keys manually","","","False","security_settings_export_keys_manually","",""
"","ADVANCED","","","False","security_settings_advanced","",""
"","Never send messages to untrusted sessions","","","False","security_settings_blacklist_unverified_devices","",""
"","Verify all of a users sessions to mark them as trusted and send messages to them.","","","False","security_settings_blacklist_unverified_devices_description","",""
"","Complete security","","","False","security_settings_complete_security_alert_title","",""
"","You should complete security on your current session first.","","","False","security_settings_complete_security_alert_message","",""
"","Sorry. This action is not available on %@ iOS yet. Please use another Matrix client to set it up. %@ iOS will use it.","","","False","security_settings_coming_soon","",""
"","Confirm your identity by entering your Matrix account password","","","False","security_settings_user_password_description","",""
"","Manage session","","","False","manage_session_title","","
// Manage session
"
"","SESSION INFO","","","False","manage_session_info","",""
"","Session name","","","False","manage_session_name","",""
"","Custom session names can help you recognize your devices more easily.","","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */
"
"","Learn more","","","False","manage_session_name_info_link","",""
"","Trusted by you","","","False","manage_session_trusted","",""
"","Not trusted","","","False","manage_session_not_trusted","",""
"","Sign out of this session","","","False","manage_session_sign_out","",""
"","You will be redirected to your server's authentication provider to complete sign out.","","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","","","False","manage_session_redirect_error","",""
"","Rename session","","","False","manage_session_rename","",""
"","Sign out of all other sessions","","","False","manage_session_sign_out_other_sessions","",""
"","Manage sessions","","","False","user_sessions_settings","","// User sessions management
"
"","This app does not support the authentication mechanism on your homeserver.","","","False","authenticated_session_flow_not_supported","","
// AuthenticatedSessionViewControllerFactory
"
"","Identity server","","","False","identity_server_settings_title","","
// Identity server settings
"
"","You are currently using %@ to discover and be discoverable by existing contacts you know.","","","False","identity_server_settings_description","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts, add one above.","","","False","identity_server_settings_no_is_description","",""
"","Enter an identity server","","","False","identity_server_settings_place_holder","",""
"","Add","","","False","identity_server_settings_add","",""
"","Change","","","False","identity_server_settings_change","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and be able to invite others by email or phone.","","","False","identity_server_settings_disconnect_info","",""
"","Disconnect","","","False","identity_server_settings_disconnect","",""
"","Identity server has no terms of services","","","False","identity_server_settings_alert_no_terms_title","",""
"","The identity server you have chosen does not have any terms of service. Only continue if you trust the owner of the server.","","","False","identity_server_settings_alert_no_terms","",""
"","Change identity server","","","False","identity_server_settings_alert_change_title","",""
"","Disconnect from the identity server %1$@ and connect to %2$@ instead?","","","False","identity_server_settings_alert_change","",""
"","Disconnect identity server","","","False","identity_server_settings_alert_disconnect_title","",""
"","Disconnect from the identity server %@?","","","False","identity_server_settings_alert_disconnect","",""
"","Disconnect","","","False","identity_server_settings_alert_disconnect_button","",""
"","You are still sharing your personal data on the identity server %@.

We recommend that you remove your email addresses and phone numbers from the identity server before disconnecting.","","","False","identity_server_settings_alert_disconnect_still_sharing_3pid","",""
"","Disconnect anyway","","","False","identity_server_settings_alert_disconnect_still_sharing_3pid_button","",""
"","You must accept terms of %@ to set it as identity server.","","","False","identity_server_settings_alert_error_terms_not_accepted","",""
"","'%@ is not a valid identity server.'","","","False","identity_server_settings_alert_error_invalid_identity_server","",""
"","Details","","","False","room_details_title_for_dm","",""
"","Members","","","False","room_details_people","",""
"","Uploads","","","False","room_details_files","",""
"","Poll history","","","False","room_details_polls","",""
"","Search room","","","False","room_details_search","",""
"","Integrations","","","False","room_details_integrations","",""
"","Settings","","","False","room_details_settings","",""
"","Room Photo","","","False","room_details_photo","",""
"","Photo","","","False","room_details_photo_for_dm","",""
"","Room Name","","","False","room_details_room_name","",""
"","Name","","","False","room_details_room_name_for_dm","",""
"","Topic","","","False","room_details_topic","",""
"","Favourite","","","False","room_details_favourite_tag","",""
"","Low priority","","","False","room_details_low_priority_tag","",""
"","Notifications","","","False","room_details_notifs","",""
"","Mute notifications","","","False","room_details_mute_notifs","",""
"","Direct Chat","","","False","room_details_direct_chat","",""
"","Who can access this room?","","","False","room_details_access_section","",""
"","Who can access this?","","","False","room_details_access_section_for_dm","",""
"","Only people who have been invited","","","False","room_details_access_section_invited_only","",""
"","Anyone who knows the room's link, apart from guests","","","False","room_details_access_section_anyone_apart_from_guest","",""
"","Anyone who knows the link, apart from guests","","","False","room_details_access_section_anyone_apart_from_guest_for_dm","",""
"","Anyone who knows the room's link, including guests","","","False","room_details_access_section_anyone","",""
"","Anyone who knows the link, including guests","","","False","room_details_access_section_anyone_for_dm","",""
"","To link to a room it must have an address","","","False","room_details_access_section_no_address_warning","",""
"","Access","","","False","room_details_access_row_title","",""
"","Promote room","","","False","room_details_promote_room_title","",""
"","List this room in room directory","","","False","room_details_access_section_directory_toggle","",""
"","List in room directory","","","False","room_details_access_section_directory_toggle_for_dm","",""
"","Suggest to space members","","","False","room_details_promote_room_suggest_title","",""
"","Who can read history?","","","False","room_details_history_section","",""
"","Anyone","","","False","room_details_history_section_anyone","",""
"","Members only (since the point in time of selecting this option)","","","False","room_details_history_section_members_only","",""
"","Members only (since they were invited)","","","False","room_details_history_section_members_only_since_invited","",""
"","Members only (since they joined)","","","False","room_details_history_section_members_only_since_joined","",""
"","Privacy warning","","","False","room_details_history_section_prompt_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","","","False","room_details_history_section_prompt_msg","",""
"","Addresses","","","False","room_details_addresses_section","",""
"","This room has no local addresses","","","False","room_details_no_local_addresses","",""
"","This has no local addresses","","","False","room_details_no_local_addresses_for_dm","",""
"","Add new address","","","False","room_details_new_address","",""
"","Add new address (e.g. #foo%@)","","","False","room_details_new_address_placeholder","",""
"","Invalid alias format","","","False","room_details_addresses_invalid_address_prompt_title","",""
"","'%@ is not a valid format for an alias'","","","False","room_details_addresses_invalid_address_prompt_msg","",""
"","Main address warning","","","False","room_details_addresses_disable_main_address_prompt_title","",""
"","You will have no main address specified. The default main address for this room will be picked randomly","","","False","room_details_addresses_disable_main_address_prompt_msg","",""
"","Show flair for communities","","","False","room_details_flair_section","",""
"","Add new community ID (e.g. +foo%@)","","","False","room_details_new_flair_placeholder","",""
"","Invalid format","","","False","room_details_flair_invalid_id_prompt_title","",""
"","'%@ is not a valid identifier for a community'","","","False","room_details_flair_invalid_id_prompt_msg","",""
"","Banned users","","","False","room_details_banned_users_section","",""
"","Advanced","","","False","room_details_advanced_section","",""
"","Room ID:","","","False","room_details_advanced_room_id","",""
"","ID:","","","False","room_details_advanced_room_id_for_dm","",""
"","Enable encryption (warning: cannot be disabled again!)","","","False","room_details_advanced_enable_e2e_encryption","",""
"","Encryption is enabled in this room","","","False","room_details_advanced_e2e_encryption_enabled","",""
"","Encryption is enabled here","","","False","room_details_advanced_e2e_encryption_enabled_for_dm","",""
"","Encryption is not enabled in this room.","","","False","room_details_advanced_e2e_encryption_disabled","",""
"","Encryption is not enabled here.","","","False","room_details_advanced_e2e_encryption_disabled_for_dm","",""
"","Encrypt to verified sessions only","","","False","room_details_advanced_e2e_encryption_blacklist_unverified_devices","",""
"","Fail to update the room photo","","","False","room_details_fail_to_update_avatar","",""
"","Fail to update the room name","","","False","room_details_fail_to_update_room_name","",""
"","Fail to update the topic","","","False","room_details_fail_to_update_topic","",""
"","Fail to update the room guest access","","","False","room_details_fail_to_update_room_guest_access","",""
"","Fail to update the join rule","","","False","room_details_fail_to_update_room_join_rule","",""
"","Fail to update the room directory visibility","","","False","room_details_fail_to_update_room_directory_visibility","",""
"","Fail to update the history visibility","","","False","room_details_fail_to_update_history_visibility","",""
"","Fail to add the new room addresses","","","False","room_details_fail_to_add_room_aliases","",""
"","Fail to remove the room addresses","","","False","room_details_fail_to_remove_room_aliases","",""
"","Fail to update the main address","","","False","room_details_fail_to_update_room_canonical_alias","",""
"","Fail to update the related communities","","","False","room_details_fail_to_update_room_communities","",""
"","Fail to update the direct flag of this room","","","False","room_details_fail_to_update_room_direct","",""
"","Fail to enable encryption in this room","","","False","room_details_fail_to_enable_encryption","",""
"","Do you want to save changes?","","","False","room_details_save_changes_prompt","",""
"","Set as Main Address","","","False","room_details_set_main_address","",""
"","Unset as Main Address","","","False","room_details_unset_main_address","",""
"","Copy Room ID","","","False","room_details_copy_room_id","",""
"","Copy Room Address","","","False","room_details_copy_room_address","",""
"","Copy Room URL","","","False","room_details_copy_room_url","",""
"","Room access","","","False","room_access_settings_screen_nav_title","","
// Room Access Settings
"
"","Who can access this room?","","","False","room_access_settings_screen_title","",""
"","Decide who can find and join %@.","","","False","room_access_settings_screen_message","",""
"","Only invited people can find and join.","","","False","room_access_settings_screen_private_message","",""
"","Let anyone in a space find and join.
You’ll be asked to confirm which spaces.","","","False","room_access_settings_screen_restricted_message","",""
"","Upgrade required","","","False","room_access_settings_screen_upgrade_required","",""
"","Edit spaces","","","False","room_access_settings_screen_edit_spaces","",""
"","Anyone can find and join.","","","False","room_access_settings_screen_public_message","",""
"","Upgrade room","","","False","room_access_settings_screen_upgrade_alert_title","",""
"","Anyone in %@ will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","","","False","room_access_settings_screen_upgrade_alert_note","",""
"","Automatically invite members to new room","","","False","room_access_settings_screen_upgrade_alert_auto_invite_switch","",""
"","Upgrade","","","False","room_access_settings_screen_upgrade_alert_upgrade_button","",""
"","Upgrading room","","","False","room_access_settings_screen_upgrade_alert_upgrading","",""
"","Setting room access","","","False","room_access_settings_screen_setting_room_access","",""
"","Spaces you know containing %@","","","False","room_access_space_chooser_known_spaces_section","",""
"","Other spaces or rooms","","","False","room_access_space_chooser_other_spaces_section","",""
"","These are likely things other admins of %@ are a part of.","","","False","room_access_space_chooser_other_spaces_section_info","",""
"","Suggest room","","","False","room_suggestion_settings_screen_nav_title","","
// Room suggestion Settings
"
"","Make a room suggested in a space","","","False","room_suggestion_settings_screen_title","",""
"","Suggested rooms are promoted to space members as good ones to join.","","","False","room_suggestion_settings_screen_message","",""
"","Notify me for","","","False","room_notifs_settings_notify_me_for","","
// Room Notification Settings
"
"","All Messages","","","False","room_notifs_settings_all_messages","",""
"","Mentions and Keywords only","","","False","room_notifs_settings_mentions_and_keywords","",""
"","None","","","False","room_notifs_settings_none","",""
"","Done","","","False","room_notifs_settings_done_action","",""
"","Cancel","","","False","room_notifs_settings_cancel_action","",""
"","You can manage notifications in %@","","","False","room_notifs_settings_manage_notifications","",""
"","Account settings","","","False","room_notifs_settings_account_settings","",""
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","","","False","room_notifs_settings_encrypted_room_notice","",""
"","Community Details","","","False","group_details_title","","
// Group Details
"
"","Home","","","False","group_details_home","",""
"","People","","","False","group_details_people","",""
"","Rooms","","","False","group_details_rooms","",""
"","1 member","","","False","group_home_one_member_format","","
// Group Home
"
"","'%tu members'","","","False","group_home_multi_members_format","",""
"","1 room","","","False","group_home_one_room_format","",""
"","'%tu rooms'","","","False","group_home_multi_rooms_format","",""
"","'%@ has invited you to join this community'","","","False","group_invitation_format","",""
"","Add participant","","","False","group_participants_add_participant","","
// Group participants
"
"","Leave group","","","False","group_participants_leave_prompt_title","",""
"","Are you sure you want to leave the group?","","","False","group_participants_leave_prompt_msg","",""
"","Confirmation","","","False","group_participants_remove_prompt_title","",""
"","Are you sure you want to remove %@ from this group?","","","False","group_participants_remove_prompt_msg","",""
"","Confirmation","","","False","group_participants_invite_prompt_title","",""
"","Are you sure you want to invite %@ to this group?","","","False","group_participants_invite_prompt_msg","",""
"","Filter community members","","","False","group_participants_filter_members","",""
"","Search / invite by User ID or Name","","","False","group_participants_invite_another_user","",""
"","Invite Error","","","False","group_participants_invite_malformed_id_title","",""
"","Malformed ID. Should be a Matrix ID like '@localpart:domain'","","","False","group_participants_invite_malformed_id","",""
"","INVITED","","","False","group_participants_invited_section","",""
"","Filter community rooms","","","False","group_rooms_filter_rooms","","
// Group rooms
"
"","Read Receipts List","","","False","read_receipts_list","","
// Read Receipts
"
"","Read: ","","","False","receipt_status_read","",""
"","Media library","","","False","media_picker_title","","
// Media picker
"
