"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s invited %2$s'","'%1$s hat %2$s útnûge'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Jo hawwe %1$s útnûge","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s hat de útnûging nei %2$s om de keamer binnen te gean wer ynlutsen'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Jo hawwe de útnûging nei %1$s om de keamer binnen te gean wer ynlutsen","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s hat de útnûging oan %2$s wer ynlutsen'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Jo hawwe de útnûging oan %1$s ynlutsen","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s hat de útnûging oan %2$s akseptearre'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Jo hawwe de útnûging nei %1$s akseptearre","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s hat de widget %2$s tafoege'","","False","notice_widget_added","",""
"","You added %1$s widget","Jo hawwe de widget %1$s tafoege","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s hat de widget %2$s fuortsmiten'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Jo hawwe de widget %1$s fuortsmiten","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s hat de widget %2$s oanpast'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Jo hawwe de widget %1$s oanpast","","False","notice_widget_modified_by_you","",""
"","Admin","Behearder","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Standert","","False","power_level_default","",""
"","Custom (%1$d)","Oanpast (%1$d)","","False","power_level_custom","",""
"","Custom","Oanpast","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Jo hawwe it machtigingsnivo fan %1$s oanpast.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s hat it machtigingsnivo fan %2$s oanpast.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s fan %2$s nei %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Koe net ûntsiferje: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","It apparaat fan de ôfstjoerder hat gjin kaaien foar dit berjocht stjoerd.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Kin it berjocht net ferstjoere","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix-flater","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","It is jo net tastien dizze keamer binnen te gean","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-mailadres","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefoannûmer","","False","medium_phone_number","",""
"","Room Invite","Petearútnûging","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s en %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s en %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s en %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s en %4$d oar'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Leech petear","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Lege keamer (wie %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Inisjele syngronisaasje:
Wachtsjend op reaksje fan server…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Inisjele syngronisaasje:
Data downloade…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Inisjele syngronisaasje:
Account ymportearje…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Inisjele syngronisaasje:
Kryptografy ymportearje","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Inisjele syngronisaasje:
Keamers ymportearje","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Inisjele syngronisaasje:
Jo petearen lade
As jo yn in protte keamers binne kin dit efkes duorje","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Inisjele syngronisaasje:
Keamers dêr’t jo foar útnûge binne ymportearje","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Inisjele Syngronisaasje:
Ferlitten keamers ymportearje","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Inisjele syngronisaasje:
Accountgegevens ymportearje","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Inisjele syngronisaasje oanfreegje","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Beskate brûkers binne net mear negearre'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Berjocht ferstjoerd","","False","event_status_sent_message","",""
"","Sending message…","Berjocht oan it fersjoeren…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","'%1$s harren útnûging. Reden: %2$s'","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Jo útnûging. Reden: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s hat %2$s útnûge. Reden: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Jo hawwe %1$s útnûge. Reden: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s hat jo útnûge. Reden: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s is de keamer yn kaam. Reden: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Jo binne de keamer yn kaam. Reden: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s is de keamer yn kaam. Reden: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Jo binne de keamer yn kaam. Reden: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s hat de keamer ferlitten. Reden: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Jo hawwe de keamer ferlitten. Reden: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s is fuort gien. Reden: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Jo binne fuortgien. Reden: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s hat de útnûging wegere. Reden: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Jo hawwe de útnûging wegere. Reden: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s hat %2$s der útskopt. Reden: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Jo hawwe %1$s der útskopt. Reden: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s hat %2$s ûnferballe. Reden: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Jo hawwe de ferballing fan %1$s opheven. Reden: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s hat %2$s ferballe. Reden: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Jo hawwe %1$s ferballe. Reden: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s hat de útnûging foar %2$s akseptearre. Reden: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Jo hawwe de útnûging foar %1$s akseptearre. Reden: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s hat de útnûging fan %2$s ynlutsen. Reden: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Jo hawwe de útnûging fan %1$s ynlutsen. Reden: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s hat %2$s as petearadres tafoege.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Jo hawwe %1$s as petearadres tafoege.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s hat %2$s as petearadres fuortsmiten.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Jo hawwe %1$s as petearadres fuortsmiten.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s hat %2$s as petearadres tafoege en %3$s fuortsmiten.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Jo hawwe %1$s as petearadres tafoege en %2$s fuortsmiten.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s hat it haadadres foar dit petear ynsteld op %2$s.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Jo hawwe it haadadres foar dit petear ynsteld op %1$s.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s hat it haadadres foar dit petear fuortsmiten.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Jo hawwe it haadadres fan dit petear fuortsmiten.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s hat %2$s as alternatyf keameradres tafoege.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Jo hawwe %1$s as alternatyf keameradres tafoege.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s hat %2$s as alternatyf keameradres fuortsmiten.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Jo hawwe it alternative keameradres %1$s fuortsmiten.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s hat it alternative keameradres wizige.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Jo hawwe it alternative keameradres wizige.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s hat it haadadres en alternative keameradres wizige.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Jo hawwe it haadadres en alternative keameradres wizige.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s hat it petearadres wizige.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Jo hawwe it petearadres wizige.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s hat gasten tastien om dizze keamer binnen te gean.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Jo hawwe gasten tastien om dizze keamer binnen te gean.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s hat gasten tastien om hjir binnen te gean.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Jo hawwe gasten tastien om hjir binnen te gean.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s hat opkeard dat gasten dit petear binnen gean kinne.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Jo hawwe opkeard dat gasten dit petear binnen gean kinne.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s hat opkeard dat gasten dit petear binnen gean kinne.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Jo hawwe opkeard dat gasten dit petear binnen gean kinne.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s hat end-to-end-fersifering ynskeakele.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Jo hawwe end-to-end-fersifering ynskeakele.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s hat end-to-end-fersifering ynskeakele (ûnbekend algoritme %2$s).'","","True","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Jo hawwe end-to-end-fersifering ynskeakele (ûnbekend algoritme %1$s).","","True","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Systeemstandert","","False","system_theme",""," theme 
"
"","Light Theme","Ljocht tema","","False","light_theme","",""
"","Dark Theme","Donker tema","","False","dark_theme","",""
"","Black Theme","Swart tema","","False","black_theme","",""
"","Listening for events","Lústerje nei barrens","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Harket nei notifikaasjes","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Lûdsmeldingen","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille meldingen","","False","notification_silent_notifications","",""
"","Settings","Ynstellingen","","False","title_activity_settings",""," titles 
"
"","Bug report","Flatermelding","","False","title_activity_bug_report","",""
"","Send a sticker","Ferstjoer in stikker","","False","title_activity_choose_sticker","",""
"","Key Backup","Kaaireservekopy","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Kaaireservekopy brûke","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","As jo no ôfmelde, sille jo de fersifere berjochten kwytreitsje","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Kaaireservekopy is dwaande. As jo no ôfmelde, sille jo de tagong ta jo fersifere berjochten kwytreitsje.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Feilige kaaireservekopy moat op al jo apparaten aktyf wêze om de tagong ta jo fersifere berjochten net kwyt te reitsjen.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Ik wol myn fersifere berjochten net","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Reservekopy fan kaaien wurdt makke…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Binne jo wis?","","False","are_you_sure","",""
"","Back up","Reservekopy meitsje","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Jo sille de tagong ta jo fersifere berjochten ferlieze, útsein as jo earst in reservekopy fan jo kaaien meitsje eardat jo ôfmelde.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Loading…","Lade…","","False","loading",""," splash screen accessibility 
"
"","OK","OK","","False","ok",""," button names 
"
"","Later","Letter","","False","later","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Boarne werjaan","","False","view_source","",""
"","View Decrypted Source","Untskoattele boarne werjaan","","False","view_decrypted_source","",""
"","None","Gjin","","False","none","",""
"","Report Content","Ynhâld melde","","False","report_content","",""
"","Start Chatting","Starte mei chatten","","False","start_chatting","",""
"","Spaces","Romten","","False","spaces","",""
"","h","","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
