"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Delete","Kustuta","","False","delete","",""
"","Rename","Muuda nime","","False","rename","",""
"","None","Ei midagi","","False","none","",""
"","Revoke","Tunnista kehtetuks","","False","revoke","",""
"","Disconnect","Katkesta ühendus","","False","disconnect","",""
"","Report content","Teata kahtlasest sisust","","False","report_content","",""
"","Active call","Kõne on käsil","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Konverentsikõne on käsil. 
Liitu kas %1$s või %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","häälkõnega","","False","ongoing_conference_call_voice","",""
"","Video","videokõnega","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Kõne alustamine ei õnnestunud, palun proovi hiljem uuesti","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Puuduolevate õiguste tõttu mõned funktsionaalsused ei toimi…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Puuduolevate õiguste tõttu seda toimingut ei saa teha.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Konverentsikõne alustamiseks selles jututoas on teil vaja õigusi","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Kõne algatamine ei õnnestu","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Sessiooniteave","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Konverentsikõned ei ole krüptitud jututubades toetatud","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Helista siiski","","False","call_anyway","",""
"","Send Anyway","Saada ikkagi","","False","send_anyway","",""
"","or","või","","False","or","",""
"","Invite","Kutsu","","False","invite","",""
"","Offline","Võrgust väljas","","False","offline","",""
"","Accept","Võta vastu","","False","accept","",""
"","Skip","Jäta vahele","","False","skip","",""
"","Done","Valmis","","False","done","",""
"","Abort","Katkesta","","False","abort","",""
"","Ignore","Eira","","False","ignore","",""
"","Review","Vaata üle","","False","review","",""
"","Decline","Keeldu","","False","decline","",""
"","Exit","Välju","","False","action_exit",""," actions  "
"","Actions","Tegevused","","False","actions","",""
"","Sign out","Logi välja","","False","action_sign_out","",""
"","Are you sure you want to sign out?","Kas sa oled kindel et soovid välja logida?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Häälkõne","","False","action_voice_call","",""
"","Video Call","Videokõne","","False","action_video_call","",""
"","Global search","Üldine otsing","","False","action_global_search","",""
"","Mark all as read","Märgi kõik loetuks","","False","action_mark_all_as_read","",""
"","Historical","Ajalugu","","False","action_historical","",""
"","Quick reply","Kiirvastus","","False","action_quick_reply","",""
"","Mark as read","Märgi loetuks","","False","action_mark_room_read","",""
"","Open","Ava","","False","action_open","",""
"","Close","Sulge","","False","action_close","",""
"","Copied to clipboard","Kopeeritud lõikelauale","","False","copied_to_clipboard","",""
"","Disable","Lülita välja","","False","disable","",""
"","Confirmation","Kinnitus","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Hoiatus","","False","dialog_title_warning","",""
"","Error","Viga","","False","dialog_title_error","",""
"","Home","Kodu","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Lemmikud","","False","bottom_action_favourites","",""
"","People","Inimesed","","False","bottom_action_people","",""
"","Rooms","Jututoad","","False","bottom_action_rooms","",""
"","Communities","Kogukonnad","","False","bottom_action_groups","",""
"","Filter room names","Filtreeri jututubasid","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","Filtreeri lemmikuid","","False","home_filter_placeholder_favorites","",""
"","Filter people","Filtreeri inimesi","","False","home_filter_placeholder_people","",""
"","Filter room names","Filtreeri jututubasid","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Filtreeri kogukondasid","","False","home_filter_placeholder_groups","",""
"","Invites","Kutsed","","False","invitations_header",""," Home fragment  "
"","Low priority","Madal prioriteet","","False","low_priority_header","",""
"","System Alerts","Süsteemi hoiatused","","False","system_alerts_header","",""
"","Conversations","Vestlused","","False","direct_chats_header",""," People fragment  "
"","Local address book","Kohalik aadressiraamat","","False","local_address_book_header","",""
"","User directory","Kasutajate kataloog","","False","user_directory_header","",""
"","Matrix contacts only","Vaid need, kellel on Matrixi konto","","False","matrix_only_filter","",""
"","No conversations","Vestlusi ei leidu","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Sa pole Riot'ile andnud ligipääsu kohalikele kontaktidele","","False","no_contact_access_placeholder","",""
"","No results","Tulemusi ei ole","","False","no_result_placeholder","",""
"","No identity server configured.","Isikutuvastusserver ei ole seadistatud.","","False","people_no_identity_server","",""
"","Rooms","Jututoad","","False","rooms_header",""," Rooms fragment  "
"","Room directory","Jututubade loend","","False","rooms_directory_header","",""
"","No rooms","Jututube ei leidu","","False","no_room_placeholder","",""
"","No public rooms available","Avalikke jututube ei leidu","","False","no_public_room_placeholder","",""
"","1 user","1 kasutaja","","False","public_room_nb_users","",""
"","Invite","Kutse","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Kogukonnad","","False","groups_header","",""
"","No groups","Gruppe ei leidu","","False","no_group_placeholder","",""
"","Send logs","Saada logikirjed","","False","send_bug_report_include_logs","",""
"","Send crash logs","Saada kokkujooksmise logikirjed","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Saada ekraanipilt","","False","send_bug_report_include_screenshot","",""
"","Report bug","Teata veast","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Palun kirjelda viga. Mida sa tegid? Mida sa eeldasid, et juhtub? Mis tegelikult juhtus?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Kui võimalik, siis palun koosta kirjeldus inglise keeles.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Kirjelda siin tekkinud probleemi","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","Vigade põhjuse leidmiseks sadetakse koos veakirjeldusega ka selle seadme logikirjed. See veakirjeldus, sealhulgas logikirjed ja ekraanipilt, ei saa olema avalikult leitav. Kui sa siiski soovid saata vaid ülalpool näidatud teksti, siis palun eemalda järgnev valik:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Ma märkan, et pahameelega raputad oma telefoni. Kas sa tahaksid saata veateate?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","See rakendus jooksis viimati kokku. Kas sa tahaksid saata selle kohta veateate?","","False","send_bug_report_app_crashed","",""
"","Rage shake to report bug","Veateate saatmiseks raputa väga kõvasti","","False","send_bug_report_rage_shake","",""
"","The bug report has been successfully sent","Veateate saatmine õnnestus","","False","send_bug_report_sent","",""
"","The bug report failed to be sent (%s)","Veateate saatmine ei õnnestunud (%s)","","False","send_bug_report_failed","",""
"","Progress (%s%%)","Saatmise kulg (%s%%)","","False","send_bug_report_progress","",""
"","Send into","Saada","","False","send_files_in","",""
"","Read","Loetud","","False","read_receipt","",""
"","Join Room","Liitu jututoaga","","False","join_room","",""
"","Username","Kasutajanimi","","False","username","",""
"","Create Account","Loo konto","","False","create_account","",""
"","Log in","Logi sisse","","False","login","",""
"","Sign out","Logi välja","","False","logout","",""
"","Home Server URL","Koduserveri aadress","","False","hs_url","",""
"","Identity Server URL","Isikutuvastusserveri aadress","","False","identity_url","",""
"","Search","Otsi","","False","search","",""
"","Start New Chat","Alusta uut vestlust","","False","start_new_chat","",""
"","Start Voice Call","Algata häälkõne","","False","start_voice_call","",""
"","Start Video Call","Algata videokõne","","False","start_video_call","",""
"","Send voice","Edasta häält","","False","option_send_voice","",""
"","Are you sure that you want to start a new chat with %s?","Kas oled kindel, et soovid alustada vestlust kasutajaga %s?","","False","start_new_chat_prompt_msg","",""
"","Are you sure that you want to start a voice call?","Kas oled kindel, et soovid algatada häälkõnet?","","False","start_voice_call_prompt_msg","",""
"","Are you sure that you want to start a video call?","Kas oled kindel, et soovid algatada videokõnet?","","False","start_video_call_prompt_msg","",""
"","Call failed due to misconfigured server","Kõne ebaõnnestus valesti seadistatud serveri tõttu","","False","call_failed_no_ice_title","",""
"","Please ask the administrator of your homeserver (%1$s) to configure a TURN server in order for calls to work reliably.

Alternatively, you can try to use the public server at %2$s, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings.","Palun teavita oma koduserveri (%1$s) haldurit, et kõnede korrektseks toimimiseks peaks ta seadistama TURN serveri. 
 
Alternatiivina võid sa kasutada avalikku TURN serverit %2$s, kuid see ei pruugi olla sama töökindel ning sa jagad oma IP-aadressi selle serveriga. TURN-serveri kasutamist võid sa määrata ka seadistustes.","","False","call_failed_no_ice_description","",""
"","Try using %s","Proovi kasutada serverit %s","","False","call_failed_no_ice_use_alt","",""
"","Do not ask me again","Ära küsi minult uuesti","","False","call_failed_dont_ask_again","",""
"","Send files","Saada faile","","False","option_send_files","",""
"","Send sticker","Saada kleepse","","False","option_send_sticker","",""
"","Take photo or video","Tee foto või video","","False","option_take_photo_video","",""
"","Take photo","Tee foto","","False","option_take_photo","",""
"","Take video","Tee video","","False","option_take_video","",""
"","You don’t currently have any stickerpacks enabled.

Add some now?","Sul ei ole hetkel ühtegi kleepsupakki kasutusel. 
 
Kas lisame nüüd mõne?","","False","no_sticker_application_dialog_content",""," No sticker application dialog  "
"","go on with…","kasuta rakendust…","","False","go_on_with",""," External application  "
"","Sorry, no external application has been found to complete this action.","Vabandust, aga selle tegevuse jaoks ei leidu ühtegi välist rakendust.","","False","error_no_external_application_found","",""
"","Log in","Logi sisse","","False","auth_login",""," Authentication  "
"","Sign in with single sign-on","","","False","auth_login_sso","",""
"","Create Account","Loo konto","","False","auth_register","",""
"","Submit","Saada","","False","auth_submit","",""
"","Skip","Jäta vahele","","False","auth_skip","",""
"","Send Reset Email","Ligipääsu taastamiseks saada e-kiri","","False","auth_send_reset_email","",""
"","Return to login screen","Mine tagasi sisselogimisekraani juurde","","False","auth_return_to_login","",""
"","Email or user name","E-posti aadress või kasutajanimi","","False","auth_user_id_placeholder","",""
"","Password","Salasõna","","False","auth_password_placeholder","",""
"","New password","Uus salasõna","","False","auth_new_password_placeholder","",""
"","User name","Kasutajanimi","","False","auth_user_name_placeholder","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","Seadista oma e-posti aadress taastamaks vajadusel ligipääsu oma kontole. Hiljem saad soovi korral teda kasutada ka selleks, et teised kasutajad saaks sind leida.","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","Seadista oma telefoninumber. Hiljem saad soovi korral teda kasutada ka selleks, et teised kasutajad saaks sind leida.","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Seadista oma e-posti aadress taastamaks vajadusel ligipääsu oma kontole. Hiljem saad soovi korral e-posti aadressi või telefoninumbrit kasutada ka selleks, et teised kasutajad saaks sind leida.","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","Seadista oma e-posti aadress taastamaks vajadusel ligipääsu oma kontole. Hiljem saad soovi korral e-posti aadressi või telefoninumbrit kasutada ka selleks, et teised kasutajad saaks sind leida.","","False","auth_add_email_and_phone_message_2","",""
"","Email address","E-posti aadress","","False","auth_email_placeholder","",""
"","Email address (optional)","E-posti aadress (soovi korral)","","False","auth_opt_email_placeholder","",""
"","Phone number","Telefoninumber","","False","auth_phone_number_placeholder","",""
"","Phone number (optional)","Telefoninumber (soovi korral)","","False","auth_opt_phone_number_placeholder","",""
"","Repeat password","Korda salasõna","","False","auth_repeat_password_placeholder","",""
"","Confirm your new password","Kinnitage oma uus salasõna","","False","auth_repeat_new_password_placeholder","",""
"","Incorrect username and/or password","Vale kasutajanimi ja/või salasõna","","False","auth_invalid_login_param","",""
"","User names may only contain letters, numbers, dots, hyphens and underscores","Kasutajanimi võib sisaldada vaid tähti, numbreid, punkte, sidekriipse ja alakriipse","","False","auth_invalid_user_name","",""
"","Password too short (min 6)","Salasõna on liiga lühike (nõutav on vähemalt 6 tähemärki)","","False","auth_invalid_password","",""
"","Missing password","Salasõna puudub","","False","auth_missing_password","",""
"","This doesn’t look like a valid email address","See ei tundu olema e-posti aadressi moodi","","False","auth_invalid_email","",""
"","This doesn’t look like a valid phone number","See ei tundu olema telefoninumbri moodi","","False","auth_invalid_phone","",""
"","This email address is already defined.","Selline e-posti aadress on juba kasutusel.","","False","auth_email_already_defined","",""
"","Missing email address","E-posti aadress on puudu","","False","auth_missing_email","",""
"","Missing phone number","Telefoninumber on puudu","","False","auth_missing_phone","",""
"","Missing email address or phone number","E-posti aadress või telefoninumber on puudu","","False","auth_missing_email_or_phone","",""
"","Invalid token","Mittekehtiv tunnusluba","","False","auth_invalid_token","",""
"","Passwords don’t match","Salasõnad ei klapi omavahel","","False","auth_password_dont_match","",""
"","Forgot password?","Kas unustasid oma salasõna?","","False","auth_forgot_password","",""
"","Use custom server options (advanced)","Kohandatud serveriseadistused","","False","auth_use_server_options","",""
"","Please check your email to continue registration","Registreerimise jätkamiseks palun vaata oma e-posti","","False","auth_email_validation_message","",""
"","Registration with email and phone number at once is not supported yet until the api exists. Only the phone number will be taken into account.

You may add your email to your profile in settings.","Registreerimine kasutades korraga nii e-posti aadressi kui ka telefoninumbrit ei ole senise API versiooni puhul veel võimalik. Hetkel läheb arvesse vaid telefoninumber. 
 
Sa võid hiljem lisada e-posti aadressi oma kasutajaprofiili seadetest.","","False","auth_threepid_warning_message","",""
"","This Home Server would like to make sure you are not a robot","See koduserver soovib olla kindel, et sa ei ole robot","","False","auth_recaptcha_message","",""
"","Username in use","Selline kasutajanimi on juba olemas","","False","auth_username_in_use","",""
"","Home Server:","Koduserver:","","False","auth_home_server","",""
"","Identity Server:","Isikutuvastusserver:","","False","auth_identity_server","",""
"","I have verified my email address","Ma olen verifitseerinud oma e-posti aadressi","","False","auth_reset_password_next_step_button","",""
"","To reset your password, enter the email address linked to your account:","Salasõna taastamiseks sisesta sinu kontoga seotud e-posti aadress:","","False","auth_reset_password_message","",""
"","The email address linked to your account must be entered.","Sinu kontoga seotud e-posti aadress peab olema sisestatud.","","False","auth_reset_password_missing_email","",""
"","A new password must be entered.","Uus salasõna peab olema sisestatud.","","False","auth_reset_password_missing_password","",""
"","An email has been sent to %s. Once you’ve followed the link it contains, click below.","Saatsime e-kirja %s aadressile. Kui oled avanud selles kirjas leidunud lingi, siis palun vajuta järgnevat nuppu.","","False","auth_reset_password_email_validation_message","",""
"","Failed to verify email address: make sure you clicked the link in the email","E-posti aadressi verifitseerimine ei õnnestunud. Palun kontrolli, et sa avasid kirjas leidunud lingi","","False","auth_reset_password_error_unauthorized","",""
"","Your password has been reset.

You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, re-log in on each device.","Sinu salasõna on vahetatud. 
 
Sa oled välja logitud kõikidest oma seni kasutusel olnud sessioonidest ega saa enam teateid ega sõnumeid. Nende uuesti lugemiseks palun logi igas seadmes tagasi Matrix'i võrku.","","False","auth_reset_password_success_message","",""
"","Please review and accept the policies of this homeserver:","Palun loe läbi ja nõustu koduserveri kasutusjuhendiga:","","False","auth_accept_policies","",""
"","URL must start with http[s]://","Serveri aadressi alguses peab olema kas https:// või http://","","False","login_error_must_start_http",""," Login Screen  "
"","Unable to login: Network error","Sisselogimine ei õnnestu: võrguühenduse viga","","False","login_error_network_error","",""
"","Unable to login","Ei õnnestu sisse logida","","False","login_error_unable_login","",""
"","Unable to register: Network error","Registreerimine ei õnnestu: võrguühenduse viga","","False","login_error_registration_network_error","",""
"","Unable to register","Registreerimine ei õnnestu","","False","login_error_unable_register","",""
"","Unable to register : email ownership failure","Registreerimine ei õnnestu: ei saanud kindlaks teha, et oled e-posti aadressi omanik","","False","login_error_unable_register_mail_ownership","",""
"","Please enter a valid URL","Palun sisesta korrektne URL","","False","login_error_invalid_home_server","",""
"","This URL is not reachable, please check it","See aadress ei ole leitav, palun kontrolli tema õigsust","","False","login_error_unknown_host","",""
"","This is not a valid Matrix server address","See ei ole toimiv Matrix'i serveri aadress","","False","login_error_no_homeserver_found","",""
"","Cannot reach a homeserver at this URL, please check it","Sellel aadressil ei leidu koduserverit, palun kontrolli aadressi õigsust","","False","login_error_homeserver_not_found","",""
"","Your device is using an outdated TLS security protocol, vulnerable to attack, for your security you will not be able to connect","Sinu seade kasutab aegunud versiooni TLS-protokollist ning seal leiduvate turvanõrkuste tõttu ja sinu turvalisuse tagamiseks ühendust serveriga ei algatata","","False","login_error_ssl_handshake","",""
"","Mobile","Mobiiltelefon","","False","login_mobile_device","",""
"","Invalid username/password","Vigane kasutajanimi või salasõna","","False","login_error_forbidden","",""
"","The access token specified was not recognised","","","False","login_error_unknown_token","",""
"","Malformed JSON","Vigane JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Ei sisaldanud korrektset JSON'it","","False","login_error_not_json","",""
"","Too many requests have been sent","Liiga palju samaaegseid sisselogimispäringuid","","False","login_error_limit_exceeded","",""
"","This user name is already used","See kasutajanimi on juba kasutusel","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","","","False","login_error_login_email_not_yet","",""
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off.
Sorry for the inconvenience.","","","False","e2e_need_log_in_again",""," crypto warnings  "
"","Re-request encryption keys from your other sessions.","","","False","e2e_re_request_encryption_key",""," request again e2e key  "
"","Key request sent.","","","False","e2e_re_request_encryption_key_sent","",""
"","Request sent","","","False","e2e_re_request_encryption_key_dialog_title","",""
"","Please launch Riot on another device that can decrypt the message so it can send the keys to this session.","","","False","e2e_re_request_encryption_key_dialog_content","",""
"","Read Receipts List","","","False","read_receipts_list",""," read receipts list Screen  "
"","Groups List","","","False","groups_list",""," flairs list Screen  "
"","1 membership change","","","False","membership_changes",""," Mels  "
"","Send as","","","False","compression_options",""," accounts list Screen 
 image size selection  "
"","Original","","","False","compression_opt_list_original","",""
"","Large","","","False","compression_opt_list_large","",""
"","Medium","","","False","compression_opt_list_medium","",""
"","Small","","","False","compression_opt_list_small","",""
"","Cancel the download?","","","False","attachment_cancel_download",""," media upload / download messages  "
"","Cancel the upload?","","","False","attachment_cancel_upload","",""
"","'%d s'","","","False","attachment_remaining_time_seconds","",""
"","'%1$dm %2$ds'","","","False","attachment_remaining_time_minutes","",""
"","Yesterday","","","False","yesterday",""," room creation dialog Screen  "
"","Today","","","False","today","",""
"","Room name","","","False","room_info_room_name",""," room info dialog Screen  "
"","Room topic","","","False","room_info_room_topic","",""
"","Calls","","","False","settings_call_category",""," Call settings screen  "
"","Use default Riot ringtone for incoming calls","","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","","","False","settings_call_ringtone_dialog_title","",""
"","Call","","","False","call",""," call string  "
"","Call connected","","","False","call_connected","",""
"","Call connecting…","","","False","call_connecting","",""
"","Call ended","","","False","call_ended","",""
"","Calling…","","","False","call_ring","",""
"","Incoming Call","","","False","incoming_call","",""
"","Incoming Video Call","","","False","incoming_video_call","",""
"","Incoming Voice Call","","","False","incoming_voice_call","",""
"","Call In Progress…","","","False","call_in_progress","",""
"","Video Call In Progress…","","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","","","False","call_error_user_not_responding","",""
"","Media Connection Failed","","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","","","False","media_picker_cannot_record_video","",""
"","Information","","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","","","False","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","","","False","media_slider_saved_message","",""
"","YES","","","False","yes","",""
"","NO","","","False","no","",""
"","Continue","","","False","_continue","",""
"","Remove","","","False","remove",""," Actions  "
"","Join","","","False","join","",""
"","Preview","","","False","preview","",""
"","Reject","","","False","reject","",""
"","List members","","","False","list_members",""," Room  "
"","Open header","","","False","open_chat_header","",""
"","Syncing…","","","False","room_sync_in_progress","",""
"","Jump to first unread message.","","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","","","False","room_preview_try_join_an_unknown_room","",""
"","a room","","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","","","False","room_creation_title",""," Chat creation  "
"","Add member","","","False","room_creation_add_member","",""
"","1 active members","","","False","room_header_active_members_count","",""
"","1 member","","","False","room_title_members","",""
"","1 member","","","False","room_title_one_member","",""
"","1s","","","False","format_time_s","","  Time  "
"","1m","","","False","format_time_m","",""
"","1h","","","False","format_time_h","",""
"","1d","","","False","format_time_d","",""
"","Leave room","","","False","room_participants_leave_prompt_title","","  Chat participants  "
"","Are you sure you want to leave the room?","","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","","","False","room_participants_remove_prompt_msg","",""
"","Create","","","False","room_participants_create","",""
"","Online","","","False","room_participants_online","",""
"","Offline","","","False","room_participants_offline","",""
"","Idle","","","False","room_participants_idle","",""
"","'%1$s now'","","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","","","False","room_participants_header_admin_tools","",""
"","CALL","","","False","room_participants_header_call","",""
"","DIRECT CHATS","","","False","room_participants_header_direct_chats","",""
"","SESSIONS","","","False","room_participants_header_devices","",""
"","Invite","","","False","room_participants_action_invite","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
