"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You set your display name to %1$s","Ви налаштували псевдонімом %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s змінює своє ім’я з %2$s на %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s змінює своє ім'я на %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Ви змінили псевдонім з %1$s на %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s прибирає своє ім’я (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Ви вилучили псевдонім (%1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s змінює тему на: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Ви змінили тему на: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s змінює аватар кімнати'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Ви змінили аватар кімнати","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s змінює назву кімнати на: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Ви змінили назву кімнати на: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s починає відеовиклик.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Ви починаєте відеовиклик.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s розпочинає голосовий виклик.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Ви починаєте голосовий виклик.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s надсилає дані для налаштування виклику.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Ви надіслали дані для налаштування виклику.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s відповідає на виклик.'","","False","notice_answered_call","",""
"","You answered the call.","Ви відповіли на виклик.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s завершує виклик.'","","False","notice_ended_call","",""
"","You ended the call.","Ви завершили виклик.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s робить майбутню історію кімнати видимою для %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Ви зробили майбутню історію кімнати видимою для %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s робить майбутні повідомлення видимими для %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Ви зробили майбутні повідомлення видимими для %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","всіх учасників кімнати, з моменту їх запрошення.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","всіх учасників кімнати, з моменту їх приєднання.","","False","notice_room_visibility_joined","",""
"","all room members.","всіх учасників кімнати.","","False","notice_room_visibility_shared","",""
"","anyone.","будь-кого.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s оновлює цю кімнату.'","","False","notice_room_update","",""
"","You upgraded this room.","Ви оновили цю кімнату.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s оновлює кімнату.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Ви оновили кімнату.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s встановлює ACL сервера для цієї кімнати.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Ви встановили ACL сервера для цієї кімнати.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Відповідні сервери %s заблоковані.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Відповідні сервери %s дозволено.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Сервери, що з відповідними літералам IP дозволено.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Сервери з відповідними літералам IP заблоковані.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s змінює ACL сервера для цієї кімнати.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Ви змінили серверні списки контролю доступу для цієї кімнати.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d зміна ACL сервера'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Відповідні сервери %s відтепер заблоковані.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Відповідні сервери %s було вилучено зі списку блокування.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Відповідні сервери %s тепер дозволено.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Відповідні сервери %s було вилучено зі списку дозволених.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Сервери з відповідними літералам IP тепер дозволено.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Сервери з відповідними літералам IP тепер заблоковані.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Без змін.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Усім серверам заборонено долучатися! Цією кімнатою більше не можна користуватися.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(аватар також змінено)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s прибирає назву кімнати'","","False","notice_room_name_removed","",""
"","You removed the room name","Ви прибрали назву кімнати","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s прибирає тему кімнати'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Ви прибрали тему кімнати","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s прибирає аватар кімнати'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Ви прибрали аватар кімнати","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s надсилає запрошення %2$s приєднатися до кімнати'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Ви надіслали запрошення для %1$s приєднатися до кімнати","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s запрошує %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Ви запросили %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s відкликає запрошення приєднатися до кімнати для %2$s'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Ви відкликали запрошення приєднатися до кімнати для %1$s","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s відкликає запрошення для %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Ви відкликали запрошення для %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s приймає запрошення до %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Ви прийняли запрошення до %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s додає %2$s віджет'","","False","notice_widget_added","",""
"","You added %1$s widget","Ви додали %1$s віджет","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s вилучає %2$s віджет'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Ви вилучили %1$s віджет","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s змінює віджет %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Ви змінили віджет %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Адміністратор","","False","power_level_admin","",""
"","Moderator","Модератор","","False","power_level_moderator","",""
"","Default","Типовий","","False","power_level_default","",""
"","Custom (%1$d)","Не типовий (%1$d)","","False","power_level_custom","",""
"","Custom","Не типовий","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Ви змінили рівень повноважень %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s змінює рівень повноважень %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s з %2$s до %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Неможливо розшифрувати: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Пристрій відправника не надіслав нам ключ для цього повідомлення.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s завершує голосову трансляцію.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Ви завершили голосову трансляцію.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Не вдалося надіслати повідомлення","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Помилка Matrix","","False","matrix_error",""," general errors 
"
"","All Chats","Усі бесіди","","False","all_chats",""," Home Screen 
"
"","Start Chat","Розпочати бесіду","","False","start_chat","",""
"","Create Room","Створити кімнату","","False","create_room","",""
"","Change Space","Змінити простір","","False","change_space","",""
"","Explore Rooms","Знайти кімнати","","False","explore_rooms","",""
"","Expand %s children","Розгорнути дочірні елементи %s","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Згорнути дочірні елементи %s","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Вам не дозволено приєднуватися до цієї кімнати","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Адреса електронної пошти","","False","medium_email",""," medium friendly name 
"
"","Phone number","Номер телефону","","False","medium_phone_number","",""
"","Room Invite","Запрошення до кімнати","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s і %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s та %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s та %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s та %4$d інший'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Порожня кімната","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Порожня кімната (була %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Початкова синхронізація:
Очікування відповіді сервера…","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","Початкова синхронізація:
Звантаження даних…","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","Початкова синхронізація:
Імпортування даних облікового запису…","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","Початкова синхронізація:
Імпортування криптографічних даних","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","Початкова синхронізація:
Імпортування кімнат","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","Початкова синхронізація:
Завантаження ваших бесід
Якщо ви приєдналися до багатьох кімнат, це може тривати досить довго","","False","initial_sync_start_importing_account_joined_rooms","",""
"","Initial sync:
Importing invited rooms","Початкова синхронізація:
Імпортування запрошень до кімнат","","False","initial_sync_start_importing_account_invited_rooms","",""
"","Initial sync:
Importing left rooms","Початкова синхронізація:
Імпортування кімнат, які ви залишили","","False","initial_sync_start_importing_account_left_rooms","",""
"","Initial sync:
Importing account data","Початкове налаштування:
Імпортування даних облікового запису","","False","initial_sync_start_importing_account_data","",""
"","Initial sync request","Початковий запит синхронізації","","False","initial_sync_request_title","",""
"","${app_name} needs to perform a clear cache to be up to date, for the following reason:
%s

Note that this action will restart the app and it may take some time.","Щоб оновитися, ${app_name} потребує очищення кешу з такої причини:
%s

Зауважте, що ця дія перезапустить застосунок, і це може тривати деякий час.","","False","initial_sync_request_content","",""
"","'- Some users have been unignored'","'- Деякі користувачі нехтуються'","","False","initial_sync_request_reason_unignored_users","",""
"","Message sent","Повідомлення надіслано","","False","event_status_sent_message","",""
"","Sending message…","Надсилання повідомлень…","","False","event_status_sending_message","",""
"","'%1$s's invitation. Reason: %2$s'","Запрошення від %1$s. Причина: %2$s","","False","notice_room_invite_no_invitee_with_reason","",""
"","Your invitation. Reason: %1$s","Ваше запрошення. Причина: %1$s","","False","notice_room_invite_no_invitee_with_reason_by_you","",""
"","'%1$s invited %2$s. Reason: %3$s'","'%1$s запрошує %2$s. Причина: %3$s'","","False","notice_room_invite_with_reason","",""
"","You invited %1$s. Reason: %2$s","Ви запросили %1$s. Причина: %2$s","","False","notice_room_invite_with_reason_by_you","",""
"","'%1$s invited you. Reason: %2$s'","'%1$s запрошує вас. Причина: %2$s'","","False","notice_room_invite_you_with_reason","",""
"","'%1$s joined the room. Reason: %2$s'","'%1$s приєднується до кімнати. Причина: %2$s'","","False","notice_room_join_with_reason","",""
"","You joined the room. Reason: %1$s","Ви приєднуєтеся до кімнати. Причина: %1$s","","False","notice_room_join_with_reason_by_you","",""
"","'%1$s joined. Reason: %2$s'","'%1$s приєднується. Причина: %2$s'","","False","notice_direct_room_join_with_reason","",""
"","You joined. Reason: %1$s","Ви приєдналися. Причина: %1$s","","False","notice_direct_room_join_with_reason_by_you","",""
"","'%1$s left the room. Reason: %2$s'","'%1$s виходить з кімнати. Причина: %2$s'","","False","notice_room_leave_with_reason","",""
"","You left the room. Reason: %1$s","Ви вийшли з кімнати. Причина: %1$s","","False","notice_room_leave_with_reason_by_you","",""
"","'%1$s left. Reason: %2$s'","'%1$s виходить. Причина: %2$s'","","False","notice_direct_room_leave_with_reason","",""
"","You left. Reason: %1$s","Ви вийшли. Причина: %1$s","","False","notice_direct_room_leave_with_reason_by_you","",""
"","'%1$s rejected the invitation. Reason: %2$s'","'%1$s відхиляє запрошення. Причина: %2$s'","","False","notice_room_reject_with_reason","",""
"","You rejected the invitation. Reason: %1$s","Ви відхилили запрошення. Причина: %1$s","","False","notice_room_reject_with_reason_by_you","",""
"","'%1$s removed %2$s. Reason: %3$s'","'%1$s вилучає %2$s. Причина: %3$s'","","False","notice_room_remove_with_reason","",""
"","You removed %1$s. Reason: %2$s","Ви вилучили %1$s. Причина: %2$s","","False","notice_room_remove_with_reason_by_you","",""
"","'%1$s unbanned %2$s. Reason: %3$s'","'%1$s розблоковує %2$s. Причина: %3$s'","","False","notice_room_unban_with_reason","",""
"","You unbanned %1$s. Reason: %2$s","Ви розблокували %1$s. Причина: %2$s","","False","notice_room_unban_with_reason_by_you","",""
"","'%1$s banned %2$s. Reason: %3$s'","'%1$s блокує %2$s. Причина: %3$s'","","False","notice_room_ban_with_reason","",""
"","You banned %1$s. Reason: %2$s","Ви заблокували %1$s. Причина: %2$s","","False","notice_room_ban_with_reason_by_you","",""
"","'%1$s accepted the invitation for %2$s. Reason: %3$s'","'%1$s приймає запрошення для %2$s. Причина: %3$s'","","False","notice_room_third_party_registered_invite_with_reason","",""
"","You accepted the invitation for %1$s. Reason: %2$s","Ви прийняли запрошення для %1$s. Причина: %2$s","","False","notice_room_third_party_registered_invite_with_reason_by_you","",""
"","'%1$s withdrew %2$s's invitation. Reason: %3$s'","'%1$s відкликає запрошення для %2$s. Причина: %3$s'","","False","notice_room_withdraw_with_reason","",""
"","You withdrew %1$s's invitation. Reason: %2$s","Ви відкликали запрошення для %1$s. Причина: %2$s","","False","notice_room_withdraw_with_reason_by_you","",""
"","'%1$s added %2$s as an address for this room.'","'%1$s додає %2$s адресою кімнати.'","","False","notice_room_aliases_added","",""
"","You added %1$s as an address for this room.","Ви додали %1$s адресою кімнати.","","False","notice_room_aliases_added_by_you","",""
"","'%1$s removed %2$s as an address for this room.'","'%1$s вилучає адресу кімнати %2$s.'","","False","notice_room_aliases_removed","",""
"","You removed %1$s as an address for this room.","Ви вилучили адресу кімнати %1$s.","","False","notice_room_aliases_removed_by_you","",""
"","'%1$s added %2$s and removed %3$s as addresses for this room.'","'%1$s додає %2$s й вилучає адреси цієї кімнати %3$s.'","","False","notice_room_aliases_added_and_removed","",""
"","You added %1$s and removed %2$s as addresses for this room.","Ви додали %1$s й вилучили адреси цієї кімнати %2$s.","","False","notice_room_aliases_added_and_removed_by_you","",""
"","'%1$s set the main address for this room to %2$s.'","'%1$s встановлює %2$s основною адресою цієї кімнати.'","","False","notice_room_canonical_alias_set","",""
"","You set the main address for this room to %1$s.","Ви встановили %1$s основною адресою цієї кімнати.","","False","notice_room_canonical_alias_set_by_you","",""
"","'%1$s removed the main address for this room.'","'%1$s вилучає основну адресу цієї кімнати.'","","False","notice_room_canonical_alias_unset","",""
"","You removed the main address for this room.","Ви вилучили основну адресу цієї кімнати.","","False","notice_room_canonical_alias_unset_by_you","",""
"","'%1$s added the alternative address %2$s for this room.'","'%1$s додає альтернативну адресу %2$s для цієї кімнати.'","","False","notice_room_canonical_alias_alternative_added","",""
"","You added the alternative address %1$s for this room.","Ви додаєте альтернативну адресу %1$s для цієї кімнати.","","False","notice_room_canonical_alias_alternative_added_by_you","",""
"","'%1$s removed the alternative address %2$s for this room.'","'%1$s вилучає альтернативну адресу %2$s для цієї кімнати.'","","False","notice_room_canonical_alias_alternative_removed","",""
"","You removed the alternative address %1$s for this room.","Ви вилучили альтернативну адресу %1$s для цієї кімнати.","","False","notice_room_canonical_alias_alternative_removed_by_you","",""
"","'%1$s changed the alternative addresses for this room.'","'%1$s змінює альтернативні адреси для цієї кімнати.'","","False","notice_room_canonical_alias_alternative_changed","",""
"","You changed the alternative addresses for this room.","Ви змінили альтернативні адреси для цієї кімнати.","","False","notice_room_canonical_alias_alternative_changed_by_you","",""
"","'%1$s changed the main and alternative addresses for this room.'","'%1$s змінює основну й альтернативні адреси для цієї кімнати.'","","False","notice_room_canonical_alias_main_and_alternative_changed","",""
"","You changed the main and alternative addresses for this room.","Ви змінили основну та альтернативну адреси цієї кімнати.","","False","notice_room_canonical_alias_main_and_alternative_changed_by_you","",""
"","'%1$s changed the addresses for this room.'","'%1$s змінює адреси для цієї кімнати.'","","False","notice_room_canonical_alias_no_change","",""
"","You changed the addresses for this room.","Ви змінили адреси цієї кімнати.","","False","notice_room_canonical_alias_no_change_by_you","",""
"","'%1$s has allowed guests to join the room.'","'%1$s дозволяє гостям приєднуватися до кімнати.'","","False","notice_room_guest_access_can_join","",""
"","You have allowed guests to join the room.","Ви дозволили гостям приєднуватися до кімнати.","","False","notice_room_guest_access_can_join_by_you","",""
"","'%1$s has allowed guests to join here.'","'%1$s дозволяє гостям приєднуватися сюди.'","","False","notice_direct_room_guest_access_can_join","",""
"","You have allowed guests to join here.","Ви дозволили гостям приєднуватися сюди.","","False","notice_direct_room_guest_access_can_join_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s забороняє гостям приєднуватися до кімнати.'","","False","notice_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Ви заборонили гостям приєднуватися до кімнати.","","False","notice_room_guest_access_forbidden_by_you","",""
"","'%1$s has prevented guests from joining the room.'","'%1$s забороняє гостям приєднуватися до кімнати.'","","False","notice_direct_room_guest_access_forbidden","",""
"","You have prevented guests from joining the room.","Ви заборонили гостям приєднуватися до кімнати.","","False","notice_direct_room_guest_access_forbidden_by_you","",""
"","'%1$s turned on end-to-end encryption.'","'%1$s вмикає наскрізне шифрування.'","","False","notice_end_to_end_ok","",""
"","You turned on end-to-end encryption.","Ви увімкнули наскрізне шифрування.","","False","notice_end_to_end_ok_by_you","",""
"","'%1$s turned on end-to-end encryption (unrecognized algorithm %2$s).'","'%1$s вмикає наскрізне шифрування (нерозпізнаний алгоритм %2$s).'","","False","notice_end_to_end_unknown_algorithm","",""
"","You turned on end-to-end encryption (unrecognized algorithm %1$s).","Ви увімкнули наскрізне шифрування (нерозпізнаний алгоритм %1$s).","","False","notice_end_to_end_unknown_algorithm_by_you","",""
"","System Default","Системна","","False","system_theme",""," theme 
"
"","Light Theme","Світла Тема","","False","light_theme","",""
"","Dark Theme","Темна Тема","","False","dark_theme","",""
"","Black Theme","OLED Тема","","False","black_theme","",""
"","Listening for events","Стеження за подіями","","False","notification_listening_for_events",""," permanent notification subtitle 
"
"","Listening for notifications","Стеження за сповіщеннями","","False","notification_listening_for_notifications","",""
"","Noisy notifications","Гучні повідомлення","","False","notification_noisy_notifications","",""
"","Silent notifications","Тихі сповіщення","","False","notification_silent_notifications","",""
"","Settings","Налаштування","","False","title_activity_settings",""," titles 
"
"","Bug report","Звіт про ваду","","False","title_activity_bug_report","",""
"","Send a sticker","Надіслати наліпку","","False","title_activity_choose_sticker","",""
"","Key Backup","Резервна копія ключа","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Використати резервну копію ключа","","False","title_activity_keys_backup_restore","",""
"","You’ll lose your encrypted messages if you sign out now","Якщо вийти зараз, ви втратите свої зашифровані повідомлення","","False","sign_out_bottom_sheet_warning_no_backup",""," Signing out screen 
"
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Триває резервне копіювання ключів. Якщо вийти зараз, ви втратите доступ до своїх зашифрованих повідомлень.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Безпечне резервне копіювання ключів має бути активним у всіх ваших сеансах, щоб не втратити доступу до ваших зашифрованих повідомлень.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Мені не потрібні мої зашифровані повідомлення","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Резервне копіювання ключів…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Are you sure?","Ви впевнені?","","False","are_you_sure","",""
"","Back up","Резервна копія","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Ви втратите доступ до своїх зашифрованих повідомлень, якщо не зробите резервну копію ключів перед виходом з системи.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","Не вдалося зв'язатися з домашнім сервером. Якщо ви все одно вийдете з системи, цей пристрій не буде видалено з вашого списку пристроїв, можливо, ви захочете видалити його за допомогою іншого клієнта.","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","Усе одно вийти","","False","sign_out_anyway","",""
"","Loading…","Завантаження…","","False","loading",""," splash screen accessibility 
"
"","OK","Гаразд","","False","ok",""," button names 
"
"","Later","Пізніше","","False","later","",""
"","Permalink","Постійне посилання","","False","permalink","",""
"","View Source","Переглянути початковий код","","False","view_source","",""
"","View Decrypted Source","Переглянути розшифроване джерело","","False","view_decrypted_source","",""
"","None","немає","","False","none","",""
"","Report Content","Поскаржитись на вміст","","False","report_content","",""
"","Start Chatting","Почати спілкування","","False","start_chatting","",""
"","Spaces","Простори","","False","spaces","",""
"","h","г","","False","time_unit_hour_short",""," Time unit for hour: if a short version exists, it should be used 
"
"","min","хв","","False","time_unit_minute_short",""," Time unit for minute: if a short version exists, it should be used 
"
"","sec","с","","False","time_unit_second_short",""," Time unit for second: if a short version exists, it should be used 
"
"","Some permissions are missing to perform this action, please grant the permissions from the system settings.","Бракує деяких дозволів для виконання цієї дії. Будь ласка, надайте дозволи у налаштуваннях системи.","","False","denied_permission_generic",""," Permissions denied forever 
"
"","To perform this action, please grant the Camera permission from the system settings.","Щоб виконати цю дію, надайте дозвіл камери у налаштуваннях системи.","","False","denied_permission_camera","",""
"","To send voice messages, please grant the Microphone permission.","Щоб надсилати голосові повідомлення, надайте дозвіл на мікрофон.","","False","denied_permission_voice_message","",""
"","Missing permissions","Відсутні дозволи","","False","missing_permissions_title","",""
"","You do not have permission to start a conference call in this room","У вас немає дозволу розпочати груповий виклик у цій кімнаті","","False","no_permissions_to_start_conf_call","",""
"","You do not have permission to start a conference call","У вас немає дозволу розпочати груповий виклик","","False","no_permissions_to_start_conf_call_in_direct_room","",""
"","You do not have permission to start a call in this room","У вас немає дозволу розпочати виклик у цій кімнаті","","False","no_permissions_to_start_webrtc_call","",""
"","You do not have permission to start a call","У вас немає дозволу розпочати виклик","","False","no_permissions_to_start_webrtc_call_in_direct_room","",""
"","Start video meeting","Почати відеозустріч","","False","video_meeting","",""
