"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","Public name (visible to people you communicate with)","","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","","","False","device_name_warning","",""
"","'%1$s: %2$s'","","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","","","False","notification_ticker_text_group","",""
"","VIEW","","","False","active_widget_view_action","",""
"","Active widgets","","","False","active_widgets_title","",""
"","Widget","","","False","room_widget_activity_title","",""
"","Load Widget","","","False","room_widget_permission_title","",""
"","This widget was added by:","","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","","","False","room_widget_failed_to_load","",""
"","Reload widget","","","False","room_widget_reload","",""
"","Open in browser","","","False","room_widget_open_in_browser","",""
"","Revoke access for me","","","False","room_widget_revoke_access","",""
"","Your display name","","","False","room_widget_permission_display_name","",""
"","Your avatar URL","","","False","room_widget_permission_avatar_url","",""
"","Your user ID","","","False","room_widget_permission_user_id","",""
"","Your theme","","","False","room_widget_permission_theme","",""
"","Widget ID","","","False","room_widget_permission_widget_id","",""
"","Room ID","","","False","room_widget_permission_room_id","",""
"","This widget wants to use the following resources:","","","False","room_widget_resource_permission_title","",""
"","Allow","","","False","room_widget_resource_grant_permission","",""
"","Block All","","","False","room_widget_resource_decline_permission","",""
"","Use the camera","","","False","room_widget_webview_access_camera","",""
"","Use the microphone","","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","","","False","room_widget_webview_read_protected_media","",""
"","No integration manager configured.","","","False","integration_manager_not_configured","",""
"","To continue you need to accept the Terms of this service.","","","False","widget_integration_review_terms","",""
"","A backup already exist on your HomeServer","","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","","","False","keys_backup_setup_override_backup_prompt_description","",""
"","You have been logged out due to invalid or expired credentials.","","","False","invalid_or_expired_credentials","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","","","False","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","","","False","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","","","False","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","","","False","sas_decimal_description","",""
"","You received an incoming verification request.","","","False","sas_incoming_verification_request_dialog","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","","","False","sas_verified_successful_description","",""
"","The other party cancelled the verification.
%s","","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","","","False","sas_cancelled_by_me","",""
"","The user cancelled the verification","","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","","","False","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","","","False","sas_error_m_unknown_method","",""
"","The hash commitment did not match","","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","","","False","sas_error_m_unexpected_message","",""
"","An invalid message was received","","","False","sas_error_m_invalid_message","",""
"","Key mismatch","","","False","sas_error_m_key_mismatch","",""
"","User mismatch","","","False","sas_error_m_user_error","",""
"","You are not using any Identity Server","","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","","","False","identity_server_not_defined_for_password_reset","",""
"","Previous versions of Riot had a security bug which could give your Identity Server (%1$s) access to your account. If you trust %2$s, you can ignore this; otherwise please logout and login again.

Read more details here:
https://medium.com/@RiotChat/36b4792ea0d6","","","False","security_warning_identity_server","",""
"","It looks like you’re trying to connect to another homeserver. Do you want to sign out?","","","False","error_user_already_logged_in","",""
"","Join a room to start using the app.","","","False","room_list_empty","",""
"","You’re all caught up!","","","False","room_list_catchup_empty_title","",""
"","You have no more unread messages","","","False","room_list_catchup_empty_body","",""
"","Catch up on unread messages here","","","False","room_list_catchup_welcome_body","",""
"","Your direct message conversations will be displayed here","","","False","room_list_people_empty_body","",""
"","Your rooms will be displayed here","","","False","room_list_rooms_empty_body","",""
"","Message deleted","","","False","event_redacted","",""
"","Show removed messages","","","False","settings_show_redacted","",""
"","Show a placeholder for removed messages","","","False","settings_show_redacted_summary","",""
"","Event moderated by room admin","","","False","event_redacted_by_admin_reason","",""
"","Last edited by %1$s on %2$s","","","False","last_edited_info_message","",""
"","Malformed event, cannot display","","","False","malformed_message","",""
"","No network. Please check your Internet connection.","","","False","error_no_network","",""
"","Change network","","","False","change_room_directory_network","",""
"","The preview of world-readable room is not supported yet in RiotX","","","False","room_preview_world_readable_room_not_supported_yet","",""
"","Direct Messages","","","False","fab_menu_create_chat","",""
"","New Room","","","False","create_room_title",""," Create room screen  "
"","Public","","","False","create_room_public_title","",""
"","Anyone will be able to join this room","","","False","create_room_public_description","",""
"","Publish this room in the room directory","","","False","create_room_directory_description","",""
"","An error occurred getting trust info","","","False","keys_backup_unable_to_get_trust_info","",""
"","An error occurred getting keys backup data","","","False","keys_backup_unable_to_get_keys_backup_data","",""
"","While RiotX is in early development, some features may be missing and you may experience bugs.","","","False","alpha_disclaimer_content_line_1","",""
"","The latest feature list is always in the %1$s, and if you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","","","False","alpha_disclaimer_content_line_2_gplay",""," The parameter will be replaced by the value of string alpha_disclaimer_content_line_2_gplay_colored_part  "
"","Play Store description","","","False","alpha_disclaimer_content_line_2_gplay_colored_part","",""
"","If you find bugs please submit a report in the top left menu of Home, and we’ll fix them as quickly as we can.","","","False","alpha_disclaimer_content_line_2_fdroid","",""
"","Import e2e keys from file ""%1$s"".","","","False","import_e2e_keys_from_file","",""
"","Other third party notices","","","False","settings_other_third_party_notices","",""
"","You are already viewing this room!","","","False","navigate_to_room_when_already_in_the_room","",""
"","Register token","","","False","settings_troubleshoot_test_token_registration_quick_fix","",""
"","Make a suggestion","","","False","send_suggestion","",""
"","Please write your suggestion below.","","","False","send_suggestion_content","",""
"","Describe your suggestion here","","","False","send_suggestion_report_placeholder","",""
"","Thanks, the suggestion has been successfully sent","","","False","send_suggestion_sent","",""
"","The suggestion failed to be sent (%s)","","","False","send_suggestion_failed","",""
"","Show hidden events in timeline","","","False","settings_labs_show_hidden_events_in_timeline","",""
"","A faster and lighter client for Matrix using the latest Android frameworks","","","False","store_riotx_short_description","",""
"","RiotX is a new client for the Matrix protocol (Matrix.org): an open network for secure, decentralised communication. RiotX is a full rewrite of the Riot Android client, based on a full rewrite of the Matrix Android SDK.

Disclaimer: This is a beta version. RiotX is currently in active development and contains limitations and (we hope not too many) bugs. All feedback is welcome!

RiotX supports: • Login to an existing account • Create room and join public rooms • Accept and reject invitations • List users rooms • View room details • Send text messages • Send attachment • Read and write messages in encrypted rooms • Crypto: E2E keys backup, advance device verification, key share request and answer • Push notification • Light, Dark and Black themes

Not all features in Riot are implemented in RiotX yet. Main missing (and coming soon!) features: • Room settings (list room members, etc.) • Calls • Widgets • …","","","False","store_riotx_full_description","",""
"","Direct Messages","","","False","bottom_action_people_x","",""
"","Waiting…","","","False","send_file_step_idle","",""
"","Encrypting thumbnail…","","","False","send_file_step_encrypting_thumbnail","",""
"","Sending thumbnail (%1$s / %2$s)","","","False","send_file_step_sending_thumbnail","",""
"","Encrypting file…","","","False","send_file_step_encrypting_file","",""
"","Sending file (%1$s / %2$s)","","","False","send_file_step_sending_file","",""
"","Downloading file %1$s…","","","False","downloading_file","",""
"","File %1$s has been downloaded!","","","False","downloaded_file","",""
"","'%1$s to create an account.'","","","False","riotx_no_registration_notice",""," param will be replaced by the value of riotx_no_registration_notice_colored_part  "
"","Use the old app","","","False","riotx_no_registration_notice_colored_part","",""
"","Message Edits","","","False","message_edits","",""
"","No edits found","","","False","no_message_edits_found","",""
"","Filter conversations…","","","False","room_filtering_filter_hint",""," Room filtering  "
"","Can’t find what you’re looking for?","","","False","room_filtering_footer_title","",""
"","Create a new room","","","False","room_filtering_footer_create_new_room","",""
"","Send a new direct message","","","False","room_filtering_footer_create_new_direct_message","",""
"","View the room directory","","","False","room_filtering_footer_open_room_directory","",""
"","Name or ID (#example:matrix.org)","","","False","room_directory_search_hint","",""
"","Enable swipe to reply in timeline","","","False","labs_swipe_to_reply_in_timeline","",""
"","Link copied to clipboard","","","False","link_copied_to_clipboard","",""
"","Add by matrix ID","","","False","add_by_matrix_id","",""
"","Creating room…","","","False","creating_direct_room","",""
"","No result found, use Add by matrix ID to search on server.","","","False","direct_room_no_known_users","",""
"","Start typing to get results","","","False","direct_room_start_search","",""
"","Filter by username or ID…","","","False","direct_room_filter_hint","",""
"","Joining room…","","","False","joining_room","",""
"","View Edit History","","","False","message_view_edit_history","",""
"","Terms of Service","","","False","terms_of_service",""," Terms  "
"","Review Terms","","","False","review_terms","",""
"","Be discoverable by others","","","False","terms_description_for_identity_server","",""
"","Use Bots, bridges, widgets and sticker packs","","","False","terms_description_for_integration_manager","",""
"","Read at","","","False","read_at","",""
"","Identity server","","","False","identity_server","",""
"","Disconnect identity server","","","False","disconnect_identity_server","",""
"","Configure identity server","","","False","add_identity_server","",""
"","Change identity server","","","False","change_identity_server","",""
"","You are currently using %1$s to discover and be discoverable by existing contacts you know.","","","False","settings_discovery_identity_server_info","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, configure one below.","","","False","settings_discovery_identity_server_info_none","",""
"","Discoverable email addresses","","","False","settings_discovery_emails_title","",""
"","Discovery options will appear once you have added an email.","","","False","settings_discovery_no_mails","",""
"","Discovery options will appear once you have added a phone number.","","","False","settings_discovery_no_msisdn","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and you won’t be able to invite others by email or phone.","","","False","settings_discovery_disconnect_identity_server_info","",""
"","Discoverable phone numbers","","","False","settings_discovery_msisdn_title","",""
"","We sent you a confirm email to %s, check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail","",""
"","We sent you a confirm email to %s, please first check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail_not_clicked","",""
"","Pending","","","False","settings_discovery_mail_pending","",""
"","Enter an identity server URL","","","False","settings_discovery_enter_identity_server","",""
"","Could not connect to identity server","","","False","settings_discovery_bad_identity_server","",""
"","Please enter the identity server url","","","False","settings_discovery_please_enter_server","",""
"","Identity server has no terms of services","","","False","settings_discovery_no_terms_title","",""
"","The identity server you have chosen does not have any terms of services. Only continue if you trust the owner of the service","","","False","settings_discovery_no_terms","",""
"","A text message has been sent to %s. Please enter the verification code it contains.","","","False","settings_text_message_sent","",""
"","The verification code is not correct.","","","False","settings_text_message_sent_wrong_code","",""
"","You are currently sharing email addresses or phone numbers on the identity server %1$s. You will need to reconnect to %2$s to stop sharing them.","","","False","settings_discovery_disconnect_with_bound_pid","",""
"","Agree to the identity server (%s) Terms of Service to allow yourself to be discoverable by email address or phone number.","","","False","settings_agree_to_terms","",""
"","Enable verbose logs.","","","False","labs_allow_extended_logging","",""
"","Verbose logs will help developers by providing more logs when you send a RageShake. Even when enabled, the application does not log message contents or any other private data.","","","False","labs_allow_extended_logging_summary","",""
"","Please retry once you have accepted the terms and conditions of your homeserver.","","","False","error_terms_not_accepted","",""
"","Looks like the server is taking too long to respond, this can be caused by either poor connectivity or an error with the server. Please try again in a while.","","","False","error_network_timeout","",""
"","Send attachment","","","False","send_attachment","",""
"","Open the navigation drawer","","","False","a11y_open_drawer","",""
"","Open the create room menu","","","False","a11y_create_menu_open","",""
"","Close the create room menu…","","","False","a11y_create_menu_close","",""
"","Create a new direct conversation","","","False","a11y_create_direct_message","",""
"","Create a new room","","","False","a11y_create_room","",""
"","Close keys backup banner","","","False","a11y_close_keys_backup_banner","",""
"","Show password","","","False","a11y_show_password","",""
"","Hide password","","","False","a11y_hide_password","",""
"","Jump to bottom","","","False","a11y_jump_to_bottom","",""
"","'%1$s, %2$s and %3$d others read'","","","False","two_and_some_others_read",""," Read receipts list a11y  "
"","'%1$s, %2$s and %3$s read'","","","False","three_users_read","",""
"","'%1$s and %2$s read'","","","False","two_users_read","",""
"","'%s read'","","","False","one_user_read","",""
"","1 user read","","","False","fallback_users_read","",""
"","The file '%1$s' (%2$s) is too large to upload. The limit is %3$s.","","","False","error_file_too_big","",""
"","An error occurred while retrieving the attachment.","","","False","error_attachment","",""
"","File","","","False","attachment_type_file","",""
"","Contact","","","False","attachment_type_contact","",""
"","Camera","","","False","attachment_type_camera","",""
"","Audio","","","False","attachment_type_audio","",""
"","Gallery","","","False","attachment_type_gallery","",""
"","Sticker","","","False","attachment_type_sticker","",""
"","Couldn't handle share data","","","False","error_handling_incoming_share","",""
"","MEDIA","","","False","uploads_media_title","",""
"","There are no media in this room","","","False","uploads_media_no_result","",""
"","FILES","","","False","uploads_files_title","",""
"","'%1$s at %2$s'","","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01""  "
"","There are no files in this room","","","False","uploads_files_no_result","",""
"","It's spam","","","False","report_content_spam","",""
"","It's inappropriate","","","False","report_content_inappropriate","",""
"","Custom report…","","","False","report_content_custom","",""
"","Report this content","","","False","report_content_custom_title","",""
"","Reason for reporting this content","","","False","report_content_custom_hint","",""
"","REPORT","","","False","report_content_custom_submit","",""
"","BLOCK USER","","","False","block_user","",""
"","Content reported","","","False","content_reported_title","",""
"","This content was reported.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_content","",""
"","Reported as spam","","","False","content_reported_as_spam_title","",""
"","This content was reported as spam.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_as_spam_content","",""
"","Reported as inappropriate","","","False","content_reported_as_inappropriate_title","",""
"","This content was reported as inappropriate.

If you don't want to see any more content from this user, you can block him to hide his messages","","","False","content_reported_as_inappropriate_content","",""
"","Riot needs permission to save your E2E keys on disk.

Please allow access on the next pop-up to be able to export your keys manually.","","","False","permissions_rationale_msg_keys_backup_export","",""
"","There is no network connection right now","","","False","no_network_indicator","",""
"","Block user","","","False","message_ignore_user","",""
"","All messages (noisy)","","","False","room_list_quick_actions_notifications_all_noisy","",""
"","All messages","","","False","room_list_quick_actions_notifications_all","",""
"","Mentions only","","","False","room_list_quick_actions_notifications_mentions","",""
"","Mute","","","False","room_list_quick_actions_notifications_mute","",""
"","Settings","","","False","room_list_quick_actions_settings","",""
"","Add to favorites","","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","","","False","room_list_quick_actions_favorite_remove","",""
"","Leave the room","","","False","room_list_quick_actions_leave","",""
"","'%1$s made no changes'","","","False","notice_member_no_changes","",""
"","You made no changes","","","False","notice_member_no_changes_by_you","",""
"","Sends the given message as a spoiler","","","False","command_description_spoiler","",""
"","Spoiler","","","False","spoiler","",""
"","Type keywords to find a reaction.","","","False","reaction_search_type_hint","",""
"","You are not ignoring any users","","","False","no_ignored_users","",""
"","Long click on a room to see more options","","","False","help_long_click_on_room_for_more_options","",""
"","'%1$s made the room public to whoever knows the link.'","","","False","room_join_rules_public","",""
"","You made the room public to whoever knows the link.","","","False","room_join_rules_public_by_you","",""
"","'%1$s made the room invite only.'","","","False","room_join_rules_invite","",""
"","You made the room invite only.","","","False","room_join_rules_invite_by_you","",""
"","Unread messages","","","False","timeline_unread_messages","",""
"","Liberate your communication","","","False","login_splash_title","",""
"","Chat with people directly or in groups","","","False","login_splash_text1","",""
"","Keep conversations private with encryption","","","False","login_splash_text2","",""
"","Extend & customise your experience","","","False","login_splash_text3","",""
"","Get started","","","False","login_splash_submit","",""
"","Select a server","","","False","login_server_title","",""
"","Just like email, accounts have one home, although you can talk to anyone","","","False","login_server_text","",""
"","Join millions free on the largest public server","","","False","login_server_matrix_org_text","",""
"","Premium hosting for organisations","","","False","login_server_modular_text","",""
"","Learn more","","","False","login_server_modular_learn_more","",""
"","Other","","","False","login_server_other_title","",""
"","Custom & advanced settings","","","False","login_server_other_text","",""
"","Continue","","","False","login_continue","",""
"","Connect to %1$s","","","False","login_connect_to",""," Replaced string is the homeserver url  "
"","Connect to Modular","","","False","login_connect_to_modular","",""
"","Connect to a custom server","","","False","login_connect_to_a_custom_server","",""
"","Sign in to %1$s","","","False","login_signin_to",""," Replaced string is the homeserver url  "
"","Sign Up","","","False","login_signup","",""
"","Sign In","","","False","login_signin","",""
"","Continue with SSO","","","False","login_signin_sso","",""
"","Modular Address","","","False","login_server_url_form_modular_hint","",""
"","Address","","","False","login_server_url_form_other_hint","",""
"","Premium hosting for organisations","","","False","login_server_url_form_modular_text","",""
"","Enter the address of the Modular Riot or Server you want to use","","","False","login_server_url_form_modular_notice","",""
"","Enter the address of a server or a Riot you want to connect to","","","False","login_server_url_form_other_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","","","False","login_registration_not_supported","",""
"","This email is not associated to any account.","","","False","login_login_with_email_error","",""
"","Reset password on %1$s","","","False","login_reset_password_on",""," Replaced string is the homeserver url  "
"","A verification email will be sent to your inbox to confirm setting your new password.","","","False","login_reset_password_notice","",""
"","Next","","","False","login_reset_password_submit","",""
"","Email","","","False","login_reset_password_email_hint","",""
"","New password","","","False","login_reset_password_password_hint","",""
"","Warning!","","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","","","False","login_reset_password_warning_content","",""
"","Continue","","","False","login_reset_password_warning_submit","",""
"","This email is not linked to any account","","","False","login_reset_password_error_not_found","",""
"","Check your inbox","","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email  "
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","","","False","login_reset_password_success_title","",""
"","Your password has been reset.","","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","","","False","login_reset_password_success_submit","",""
"","Warning","","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","","","False","login_set_email_title","",""
"","Set an email to recover your account. Later, you can optionally allow people you know to discover you by your email.","","","False","login_set_email_notice","",""
"","Email","","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","","","False","login_set_email_optional_hint","",""
"","Next","","","False","login_set_email_submit","",""
"","Set phone number","","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","","","False","login_set_msisdn_notice","",""
"","Please use the international format.","","","False","login_set_msisdn_notice2","",""
"","Phone number","","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","","","False","login_set_msisdn_optional_hint","",""
"","Next","","","False","login_set_msisdn_submit","",""
"","Confirm phone number","","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number  "
"","Enter code","","","False","login_msisdn_confirm_hint","",""
"","Send again","","","False","login_msisdn_confirm_send_again","",""
"","Next","","","False","login_msisdn_confirm_submit","",""
"","International phone numbers must start with '+'","","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","","","False","login_signup_to",""," Replaced string is the homeserver url  "
"","Username or email","","","False","login_signin_username_hint","",""
"","Username","","","False","login_signup_username_hint","",""
"","Password","","","False","login_signup_password_hint","",""
"","Next","","","False","login_signup_submit","",""
"","That username is taken","","","False","login_signup_error_user_in_use","",""
"","Warning","","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet.

Stop the registration process?","","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","","","False","login_a11y_choose_matrix_org","",""
"","Select modular","","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","","","False","login_terms_title","",""
"","Please check your email","","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running too old a version to connect to. Ask your homeserver admin to upgrade.","","","False","login_error_outdated_homeserver_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","","","False","login_error_limit_exceeded_retry_after","",""
"","Alternatively, if you already have an account and you know your Matrix identifier and your password, you can use this method:","","","False","login_connect_using_matrix_id_notice","",""
"","Sign in with my Matrix identifier","","","False","login_connect_using_matrix_id_submit","",""
"","Sign in","","","False","login_signin_matrix_id_title","",""
"","Enter your identifier and your password","","","False","login_signin_matrix_id_notice","",""
"","User identifier","","","False","login_signin_matrix_id_hint","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","","","False","autodiscover_well_known_error","",""
"","Seen by","","","False","seen_by","",""
"","You’re signed out","","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","","","False","signed_out_notice","",""
"","Sign in again","","","False","signed_out_submit","",""
"","You’re signed out","","","False","soft_logout_title","",""
"","Sign in","","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId  "
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","","","False","soft_logout_signin_submit","",""
"","Password","","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","","","False","soft_logout_clear_data_notice","",""
"","Clear all data","","","False","soft_logout_clear_data_submit","",""
"","Clear data","","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","Clear data","","","False","soft_logout_clear_data_dialog_submit","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by RiotX.
Please first clear data, then sign in again on another account.","","","False","soft_logout_sso_not_same_user_error","",""
"","Your matrix.to link was malformed","","","False","permalink_malformed","",""
"","The description is too short","","","False","bug_report_error_too_short","",""
"","Initial Sync…","","","False","notification_initial_sync","",""
"","See all my sessions","","","False","settings_show_devices_list","",""
"","Advanced settings","","","False","settings_advanced_settings","",""
"","Developer mode","","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","","","False","settings_developer_mode_summary","",""
"","Rageshake","","","False","settings_rageshake","",""
"","Detection threshold","","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","","","False","rageshake_detected","",""
"","Settings","","","False","settings","",""
"","Current session","","","False","devices_current_device","",""
"","Other sessions","","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","","","False","autocomplete_limited_results","",""
"","Fail-fast","","","False","settings_developer_mode_fail_fast_title","",""
"","RiotX may crash more often when an unexpected error occurs","","","False","settings_developer_mode_fail_fast_summary","",""
"","Request to verify the given userID","","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","","","False","command_description_shrug","",""
"","Enable encryption","","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","","","False","login_error_threepid_denied","",""
"","Untrusted sign in","","","False","verification_conclusion_warning","",""
"","They match","","","False","verification_sas_match","",""
"","They don't match","","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","","","False","verification_green_shield","",""
"","Not secure","","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","","","False","verification_conclusion_compromised","",""
"","Video.","","","False","sent_a_video","",""
"","Image.","","","False","sent_an_image","",""
"","Audio","","","False","sent_an_audio_file","",""
"","File","","","False","sent_a_file","",""
"","Sticker","","","False","send_a_sticker","",""
"","Waiting…","","","False","verification_request_waiting","",""
"","'%s cancelled'","","","False","verification_request_other_cancelled","",""
"","You cancelled","","","False","verification_request_you_cancelled","",""
