"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Video Call In Progress…","","","False","video_call_in_progress","",""
"","The remote side failed to pick up.","Ekki var svarað á fjartengda endanum.","","False","call_error_user_not_responding","",""
"","Media Connection Failed","Tenging gagnamiðils mistókst","","False","call_error_ice_failed","",""
"","Cannot initialize the camera","Gat ekki frumstillt myndavélina","","False","call_error_camera_init_failed","",""
"","call answered elsewhere","samtali svarað annars staðar","","False","call_error_answered_elsewhere","",""
"","Take a picture or a video","Taktu mynd eða myndskeið","","False","media_picker_both_capture_title",""," medias picker string  "
"","Cannot record video","Get ekki tekið upp myndskeið","","False","media_picker_cannot_record_video","",""
"","Information","Upplýsingar","","False","permissions_rationale_popup_title",""," permissions Android M  "
"","Riot needs permission to access your photo and video library to send and save attachments.

Please allow access on the next pop-up to be able to send files from your phone.","Riot þarf heimild til að nota mynda- og myndskeiðasafn svo hægt sé að senda og vista viðhengi. Leyfðu aðgang í næsta sprettglugga til þess að geta sent skrár úr símanum.","","False","permissions_rationale_msg_storage","",""
"","Riot needs permission to access your camera to take pictures and video calls.","Riot þarf heimild til að nota myndavélina svo hægt sé að taka myndir og hringja myndsímtöl.","","False","permissions_rationale_msg_camera","",""
"","

Please allow access on the next pop-up to be able to make the call.","Leyfðu aðgang í næsta sprettglugga til þess að geta hringt.","","False","permissions_rationale_msg_camera_explanation","",""
"","Riot needs permission to access your microphone to perform audio calls.","Riot þarf heimild til að nota hljóðnemann svo hægt sé að hringja hljóðsímtöl.","","False","permissions_rationale_msg_record_audio","",""
"","

Please allow access on the next pop-up to be able to make the call.","Leyfðu aðgang í næsta sprettglugga til þess að geta hringt.","","False","permissions_rationale_msg_record_audio_explanation","",""
"","Riot needs permission to access your camera and your microphone to perform video calls.

Please allow access on the next pop-ups to be able to make the call.","Riot þarf heimild til að nota myndavélina og hljóðnemann svo hægt sé að hringja myndsímtöl. Leyfðu aðgang í næstu sprettgluggum til þess að geta hringt.","","False","permissions_rationale_msg_camera_and_audio","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers. If you agree to share your address book for this purpose, please allow access on the next pop-up.","Riot þarf heimild til að nota tengiliði í nafnaskránni svo hægt sé að finna aðra Matrix-notendur eftir tölvupóstföngum og símanúmerum þeirra. Leyfðu aðgang í næsta sprettglugga til þess að finna þá notendur í nafnaskránni sem hægt er að hafa samband við úr Riot.","","True","permissions_rationale_msg_contacts","",""
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot þarf heimild til að nota tengiliði í nafnaskránni svo hægt sé að finna aðra Matrix-notendur eftir tölvupóstföngum og símanúmerum þeirra. Leyfa Riot nota tengiliðina ?","","True","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Því miður, aðgerðin var ekki framkvæmd þar sem nauðsynlegar heimildir vantaði","","True","permissions_action_not_performed_missing_permissions","",""
"","Saved","Vistað","","False","media_slider_saved",""," medias slider string  "
"","Save to downloads?","Vista í niðurhalsmöppu","","True","media_slider_saved_message","",""
"","YES","JÁ","","False","yes","",""
"","NO","NEI","","False","no","",""
"","Continue","Halda áfram","","False","_continue","",""
"","Remove","Fjarlægja","","False","remove",""," Actions  "
"","Join","Taka þátt","","False","join","",""
"","Preview","Forskoðun","","False","preview","",""
"","Reject","Hafna","","False","reject","",""
"","List members","Listi yfir meðlimi","","False","list_members",""," Room  "
"","Open header","Opna haus","","False","open_chat_header","",""
"","Syncing…","Samstilli…","","True","room_sync_in_progress","",""
"","Jump to first unread message.","Fara í fyrstu ólesin skilaboð.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","Þér hefur verið boðið af %s að taka þátt í þessari spjallrás","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Þú ert að reyna að tengjast %s. Myndirðu vilja gerast meðlimur til að geta tekið þátt í samræðunni?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","spjallrás","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Þetta er forskoðun á spjallrásinni. Samskipti spjallrásarinnar hafa verið gerð óvirk.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","New Chat","Nýtt spjall","","False","room_creation_title",""," Chat creation  "
"","Add member","Bæta við meðlimi","","False","room_creation_add_member","",""
"","1 active members","'%d virkur meðlimur'","","False","room_header_active_members_count","",""
"","1 member","'%d meðlimur'","","False","room_title_members","",""
"","1 member","1 meðlimur","","False","room_title_one_member","",""
"","1s","","","False","format_time_s","","  Time  "
"","1m","","","False","format_time_m","",""
"","1h","","","False","format_time_h","",""
"","1d","","","False","format_time_d","",""
"","Leave room","Fara af spjallrás","","False","room_participants_leave_prompt_title","","  Chat participants  "
"","Are you sure you want to leave the room?","Ertu viss um að þú viljir fara út spjallrásinni?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Ertu viss um að þú viljir fjarlægja %s úr þessu spjalli?","","False","room_participants_remove_prompt_msg","",""
"","Create","Búa til","","False","room_participants_create","",""
"","Online","Nettengt","","False","room_participants_online","",""
"","Offline","Ónettengt","","False","room_participants_offline","",""
"","Idle","Iðjulaust","","False","room_participants_idle","",""
"","'%1$s now'","","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","KERFISSTJÓRNUNARTÓL","","False","room_participants_header_admin_tools","",""
"","CALL","SAMTAL","","False","room_participants_header_call","",""
"","DIRECT CHATS","BEINT SPJALL","","False","room_participants_header_direct_chats","",""
"","SESSIONS","TÆKI","","True","room_participants_header_devices","",""
"","Invite","Bjóða","","False","room_participants_action_invite","",""
"","Leave this room","Fara af spjallrás","","False","room_participants_action_leave","",""
"","Remove from this room","Fjarlægja úr þessari spjallrás","","False","room_participants_action_remove","",""
"","Ban","Banna","","False","room_participants_action_ban","",""
"","Unban","Afbanna","","False","room_participants_action_unban","",""
"","Kick","","","False","room_participants_action_kick","",""
"","Reset to normal user","Endurstilla sem venjulegan notanda","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Gera að umsjónarmanni","","False","room_participants_action_set_moderator","",""
"","Make admin","Gera að stjórnanda","","False","room_participants_action_set_admin","",""
