"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%@ changed the power level of %@ from %@ to %@'","'%@ alterou o nível de permissão de %@ de %@ para %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Mensagem removida por %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ removeu a mensagem de %@'","","False","event.redaction.redact-other","",""
"","edited","editado","","False","event.edited","",""
"","Add Reaction","Adicionar reação","","False","event.context-menu.add-reaction","",""
"","Reply","Responder","","False","event.context-menu.reply","",""
"","Edit","Editar","","False","event.context-menu.edit","",""
"","Remove","Apagar","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Toque em um emoji para enviá-lo.","","False","reaction-picker.title","",""
"","Settings","Configurações","","False","settings.title","",""
"","Accent Color","Cor de destaque","","False","settings.accent-color","",""
"","App Icon","Ícone do aplicativo","","False","settings.app-icon","",""
"","Log Out","Sair","","False","settings.log-out","",""
"","Done","Fechar","","False","settings.dismiss","",""
"","New Chat","Nova conversa","","False","new-conversation.title-chat","",""
"","New Room","Nova sala","","False","new-conversation.title-room","",""
"","Matrix ID","ID na Matrix","","False","new-conversation.username-placeholder","",""
"","For example","Por exemplo","","False","new-conversation.for-example","",""
"","Room Name","Nome da sala","","False","new-conversation.room-name","",""
"","Public Room","Sala pública","","False","new-conversation.public-room","",""
"","Start Chat","Iniciar conversa","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Falha ao iniciar a conversa","","False","new-conversation.alert-failed","",""
"","Cancel","Cancelar","","False","new-conversation.cancel","",""
"","Edit","Editar","","False","new-conversation.edit","",""
"","Done","Feito","","False","new-conversation.done","",""
